﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b074261b-2b74-9b73-a3ed-930c39d72a30?_format=json,"Loose talk costs lives.",静止画資料,,CPAS第二次世界大戦期プロパガンダポスターコレクション,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/cpas-poster/document/b074261b-2b74-9b73-a3ed-930c39d72a30,,,,"ポスター番号/No. of Poster：93 主題/Subject：Business, Back up our battleskies 内容記述・解説/Description：Loose talk costs lives / Back up our battles… 備考（ポスターにある記号等）/Note：PL-62 LITHO.IN U.S.A.",/portal/sites/default/files/2021-09/1f4bcb2beb1f718bd3b9c37d76b17aa633ffff50.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0329aba7-8553-8526-3540-45fe518d98ee?_format=json,"Don't be a no-show on your job!",静止画資料,,CPAS第二次世界大戦期プロパガンダポスターコレクション,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/cpas-poster/document/0329aba7-8553-8526-3540-45fe518d98ee,,,,"ポスター番号/No. of Poster：94 主題/Subject：Business 内容記述・解説/Description：Don't be a no-show on your job!",/portal/sites/default/files/2021-09/29ccb7cd26b76f60fc53e21494e1e51cba4b3a99.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9fa6c318-345f-794e-8aa0-5839d1be14c3?_format=json,"Save your bullets for the Axis. Don't take time off!",静止画資料,,CPAS第二次世界大戦期プロパガンダポスターコレクション,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/cpas-poster/document/9fa6c318-345f-794e-8aa0-5839d1be14c3,,,,"ポスター番号/No. of Poster：90 主題/Subject：Business, Back up our battleskies 内容記述・解説/Description：Save your bullets for the Axis /Don't take t… 内容記述・解説/Description：バトルスキー?シリーズ 備考（ポスターにある記号等）/Note：PA-12 LITHO. in U.S.A.",/portal/sites/default/files/2021-09/8949a95335dc984c841673ebf2b426b740d2fe03.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/be4a30fe-6704-6968-44dd-3e3d84047ca2?_format=json,"Save them this fate. Don't stay home from work!",静止画資料,,CPAS第二次世界大戦期プロパガンダポスターコレクション,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/cpas-poster/document/be4a30fe-6704-6968-44dd-3e3d84047ca2,,,,"ポスター番号/No. of Poster：91 主題/Subject：Business, Back up our battleskies 内容記述・解説/Description：Save them this fate / Don't stay home from w… 内容記述・解説/Description：バトルスキー?シリーズ。ナチスの脅威におびえるヨーロッパの母子。仕事への精勤は戦争遂行の… 備考（ポスターにある記号等）/Note：PA-15",/portal/sites/default/files/2021-09/bc5fc77ffdf06429e4e4db22cb478999a979f2ea.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7617121a-5f03-2731-155e-619b0bb714cb?_format=json,"You cut off his right arm . . . When you don't work.",静止画資料,,CPAS第二次世界大戦期プロパガンダポスターコレクション,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/cpas-poster/document/7617121a-5f03-2731-155e-619b0bb714cb,,,,"ポスター番号/No. of Poster：92 主題/Subject：Business, Back up our battleskies 内容記述・解説/Description：You cut off his right arm . . . When you don… 備考（ポスターにある記号等）/Note：PA-17  LITHO. in U.S.A.",/portal/sites/default/files/2021-09/29dd99a6fab67d2a76444d5fccd3cf6b48d6e583.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/23378570-95c3-659b-5915-43c2a1f80b47?_format=json,"Could you look this wounded American straight in the eye and honestly say—""I'm doing all I can for victory.""",静止画資料,,CPAS第二次世界大戦期プロパガンダポスターコレクション,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/cpas-poster/document/23378570-95c3-659b-5915-43c2a1f80b47,,"Think American Institute",,"ポスター番号/No. of Poster：87 主題/Subject：Business 内容記述・解説/Description：Could you look this wounded American straigh… 内容記述・解説/Description：Thinkamericanシリーズ。 備考（ポスターにある記号等）/Note：No. 217-copyright 1943-Kelly- Read Co. Inc.,…",/portal/sites/default/files/2021-09/db9191843cbceb3c7b6b4c84d1cbb80991b8b388.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b37eee42-328a-37ab-1e93-ee4ecfbf1d6f?_format=json,"Destroy free business and you destroy free labor. Europe proved that",静止画資料,,CPAS第二次世界大戦期プロパガンダポスターコレクション,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/cpas-poster/document/b37eee42-328a-37ab-1e93-ee4ecfbf1d6f,,"Think American Institute",,"ポスター番号/No. of Poster：88 主題/Subject：Business 内容記述・解説/Description：Destroy free business and you destroy free l… 内容記述・解説/Description：Thinkamericanシリーズ。Dictatorに捕らわれている労働者の絵。C R… 備考（ポスターにある記号等）/Note：No. 222-copyright 1944-Kelly- Read Co. Inc.,…",/portal/sites/default/files/2021-09/4638c1583a12dc1595d7f474f84831fb7f8a9552.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7adfee1c-3dcf-212b-6670-76d4926557e7?_format=json,"Save the life of someone you love",静止画資料,,CPAS第二次世界大戦期プロパガンダポスターコレクション,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/cpas-poster/document/7adfee1c-3dcf-212b-6670-76d4926557e7,,"Think American Institute",,"ポスター番号/No. of Poster：89 主題/Subject：Business 内容記述・解説/Description：Save the life of someone you love / Do your… Thinkamerican. Trade mark Reg. U.S. Pat Off. 備考（ポスターにある記号等）/Note：No. 233-Copyright 1944-Kelly-Read & Co.…",/portal/sites/default/files/2021-09/89f81b976a24e6bb6591784c011bfe3bbbf28c0f.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/197dd50f-8bb3-5843-5fd2-e80cd9549e2a?_format=json,"Our private enterprise system. Let's preserve the only system that can provide real jobs after victory",静止画資料,,CPAS第二次世界大戦期プロパガンダポスターコレクション,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/cpas-poster/document/197dd50f-8bb3-5843-5fd2-e80cd9549e2a,,"Think American Institute",,"ポスター番号/No. of Poster：84 主題/Subject：Business 内容記述・解説/Description：Our private enterprise system / Post war job… 内容記述・解説/Description：Thinkamericanシリーズ。Our private enterprise sys… 備考（ポスターにある記号等）/Note：No. 210-copyright 1943-Kelly- Read Co. Inc.,…",/portal/sites/default/files/2021-09/2b9c547120313010212a6bef398eddcfaea786ca.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5e7b7474-12e6-06f9-477b-f45b919a4193?_format=json,"Your right to vote is your opportunity to protect, over here the freedoms for which Americans fight over there.",静止画資料,,CPAS第二次世界大戦期プロパガンダポスターコレクション,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/cpas-poster/document/5e7b7474-12e6-06f9-477b-f45b919a4193,"Miller, Chester Raymond","Think American Institute",,"ポスター番号/No. of Poster：85 主題/Subject：Business 内容記述・解説/Description：Freedom of enterprise. Freedom of worship. F… 内容記述・解説/Description：Thinkamericanシリーズ。1941年のローズヴェルト大統領の年頭教書に盛り込ま… 備考（ポスターにある記号等）/Note：No. 211-copyright 1943-Kelly- Read Co. Inc.,…",/portal/sites/default/files/2021-09/4e35152beecc6520f1c9293ce508604a22f15ed7.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7c953451-1d9e-1cc8-3dd5-2ddc0f3e0d40?_format=json,"U.S.A. For a country where we are still masters of our own destinies",静止画資料,,CPAS第二次世界大戦期プロパガンダポスターコレクション,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/cpas-poster/document/7c953451-1d9e-1cc8-3dd5-2ddc0f3e0d40,,"Think American Institute",,"ポスター番号/No. of Poster：86 主題/Subject：Business 内容記述・解説/Description：U.S.A. / For a country where we are still ma… 内容記述・解説/Description：Thinkamerican Instituteなる愛国団体による意見広告。イラストにはC… 備考（ポスターにある記号等）/Note：No. 215-copyright 1943-Kelly- Read Co. Inc.,…",/portal/sites/default/files/2021-09/ac8e0f2bd1715581d97443c368f5904390c3b891.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e1330816-6c15-0cd8-a734-ee3895190277?_format=json,"""For God's sake—keep on the job so we can get this war won quick!""",静止画資料,,CPAS第二次世界大戦期プロパガンダポスターコレクション,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/cpas-poster/document/e1330816-6c15-0cd8-a734-ee3895190277,,"Think American Institute",,"ポスター番号/No. of Poster：81 主題/Subject：Business 内容記述・解説/Description：""For God's sake—keep on the job so we can ge… 内容記述・解説/Description：Thinkamericanシリーズ。迷彩服・ヘルメットの男の顔が戦線の草むらの中からこち… 備考（ポスターにある記号等）/Note：No. 187-copyright 1943-Kelly- Read Co. Inc.,…",/portal/sites/default/files/2021-09/690103284962a3746f64028eb1c9f1ccf4ca84d1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7ffb54f1-1ad5-6444-9406-8cf2ef5020a0?_format=json,"Don't hold him up! Keep on the job",静止画資料,,CPAS第二次世界大戦期プロパガンダポスターコレクション,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/cpas-poster/document/7ffb54f1-1ad5-6444-9406-8cf2ef5020a0,,"Think American Institute",,"ポスター番号/No. of Poster：82 主題/Subject：Business 内容記述・解説/Description：Don't hold him up! / Keep on the job Thinkamerican. Trade mark Reg. U.S. Pat Off. 備考（ポスターにある記号等）/Note：No. 200-Copyright 1943-Kelly-Read & Co.…",/portal/sites/default/files/2021-09/f8fab64735dfd00fa019a890f3c0e419a3d207f7.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/91fd2042-740b-4c6d-210c-9187f05f2bfa?_format=json,"These Jap women slave 14, 16, 18 hours a day to make the stuff to kill our men",静止画資料,,CPAS第二次世界大戦期プロパガンダポスターコレクション,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/cpas-poster/document/91fd2042-740b-4c6d-210c-9187f05f2bfa,,"Think American Institute",,"ポスター番号/No. of Poster：83 主題/Subject：Business, Japan 内容記述・解説/Description：These Jap women slave 14, 16, 18 hours a day… 内容記述・解説/Description：Thinkamericanシリーズ。日本女性は日に14、16、18時間も奴隷のように働い… 備考（ポスターにある記号等）/Note：No. 209-copyright 1943-Kelly- Read Co. Inc.,…",/portal/sites/default/files/2021-09/74b0635db817f18d46b83004fcfbb5626b8ee78c.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/90d2dacc-43ba-540a-9c35-4e4ce8cd00e0?_format=json,"They can't miss if we beat our quota. More production with less scrap",静止画資料,,CPAS第二次世界大戦期プロパガンダポスターコレクション,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/cpas-poster/document/90d2dacc-43ba-540a-9c35-4e4ce8cd00e0,,"Inland Steel Company",,"ポスター番号/No. of Poster：78 主題/Subject：Business, The Inland way for U.S.A. 内容記述・解説/Description：They can't miss if we beat our quota / More… 内容記述・解説/Description：The Inland way for U.S.A.シリーズ",/portal/sites/default/files/2021-09/cfefd20c8c9b992b17a1c902c99ff3e5e4d7219b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/451918f3-6673-852b-68b6-f59e5c5aa2e9?_format=json,"For your tomorrow!",静止画資料,,CPAS第二次世界大戦期プロパガンダポスターコレクション,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/cpas-poster/document/451918f3-6673-852b-68b6-f59e5c5aa2e9,,"Inland Steel Company",,"ポスター番号/No. of Poster：79 主題/Subject：Business, The Inland way for U.S.A. 内容記述・解説/Description：For your tomorrow! / Buy a bigger share in A… 内容記述・解説/Description：The Inland way for U.S.A.シリーズ",/portal/sites/default/files/2021-09/00dc85ff7a332dcfef7ffdce30444fa28c5ef409.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/79fb4543-8179-9dc7-2002-008655b89a3d?_format=json,"""I'm fighting for an America where every man can build his own future, pick his own job, run his own business—free from dictatorship.""",静止画資料,,CPAS第二次世界大戦期プロパガンダポスターコレクション,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/cpas-poster/document/79fb4543-8179-9dc7-2002-008655b89a3d,,"Think American Institute",,"ポスター番号/No. of Poster：80 主題/Subject：Business 内容記述・解説/Description：""I'm fighting for an America where every man… 内容記述・解説/Description：Thinkamericanシリーズ。資本主義擁護のために戦うことを主張。ナチス・ドイツと… 備考（ポスターにある記号等）/Note：No. 175-copyright 1943-Kelly- Read Co. Inc.,…",/portal/sites/default/files/2021-09/a2c8dba573d43e4ec0ae2bdce7dcc414866f3709.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d704ba97-678b-3227-553e-14619346a036?_format=json,"Thanks, buddy! These little parts for our big trucks are just what the general ordered",静止画資料,,CPAS第二次世界大戦期プロパガンダポスターコレクション,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/cpas-poster/document/d704ba97-678b-3227-553e-14619346a036,,"Inland Steel Company",,"ポスター番号/No. of Poster：74 主題/Subject：Business, The Inland way for U.S.A. 内容記述・解説/Description：Thanks, buddy! These little parts for our bi… 内容記述・解説/Description：The Inland way for U.S.A.シリーズ",/portal/sites/default/files/2021-09/02e1125022ea3e488f557818ccff426a96142ea5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/654a6665-458e-7c73-6f5b-db0cea295283?_format=json,"Think as you work for victory",静止画資料,,CPAS第二次世界大戦期プロパガンダポスターコレクション,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/cpas-poster/document/654a6665-458e-7c73-6f5b-db0cea295283,,"Inland Steel Company",,"ポスター番号/No. of Poster：75 主題/Subject：Business, The Inland way for U.S.A. 内容記述・解説/Description：Think as you work for victory /Be a suggesti… 内容記述・解説/Description：The Inland way for U.S.A.シリーズ",/portal/sites/default/files/2021-09/353ad22bfda26223140806e966c6f1bffe12e86b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/63c7cc75-4d24-1307-6ca9-ead5406710ce?_format=json,"Vital to high flying—These tiny parts made.",静止画資料,,CPAS第二次世界大戦期プロパガンダポスターコレクション,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/cpas-poster/document/63c7cc75-4d24-1307-6ca9-ead5406710ce,,"Inland Steel Company",,"ポスター番号/No. of Poster：77 主題/Subject：Business, The Inland way for U.S.A. 内容記述・解説/Description：Vital to high flying—These tiny parts made /… 内容記述・解説/Description：The Inland way for U.S.A.シリーズ",/portal/sites/default/files/2021-09/56fe87100bd2200e96e93cfba54d18992794646d.jpg