﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2c2bc03f-271f-4b9e-6baf-fb0a21728e1e?_format=json,冬蟲夏草冩真,和古書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/2c2bc03f-271f-4b9e-6baf-fb0a21728e1e,"坂本 浩雪","坂本浩雪 : 國直 [写]",,"請求記号：A00:4606 注記：写本 注記：書名は題簽による 注記：扉の書名: 冬蟲夏草寫真 注記：小口書: 冬蟲夏草冩真洋種草木冩占稿 注記：「冬蟲夏草冩真」巻末に「文政八年嵗次乙酉夏六月上澣坂本浩然冩真」とあり(「浩然」, 「浩雪画印」との落款朱印あり) 注記：「洋種草木冩占稿」の付箋に「國直寫」とあり 注記：おもに図版 注記：彩色あり 注記：付箋あり 注記：朱筆書き入れあり 注記：牡丹唐草文様の緞子表紙を使用 注記：印記: 「浩雪寫生」(坂本浩雪), 「逢營坣」, 「紀伊恴川 南葵文庫」",/portal/sites/default/files/images/assets/nanki/2c2bc03f-271f-4b9e-6baf-fb0a21728e1e.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/21bbf9d1-4693-6075-1257-cb1fa44e57af?_format=json,"成形図説底稿 [1]",和古書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/21bbf9d1-4693-6075-1257-cb1fa44e57af,"坂本 浩雪","坂本浩雪 [自筆]",,"請求記号：A00:4597 注記：写本 注記：書名は1の原題簽による 注記：2の題簽書名: 成形圖説畫稿 注記：2の版心書名: 草木眞寫底稾 注記：2の欄外書名(墨書): 成形圖説稾 注記：後付題簽の書名: 成形圖説底稿 注記：1の版心に「成形圖説卷之三十九」, 「成形圖説卷之三十三」とあり 注記：2の題簽に「湿草類 五拾種」とあり 注記：3の版心下部に「蕈溪藏本」とあり 注記：1: 湿草類, 水草類. 2: 竒品草木伊之部, 湿草類. 3: 蔓草部, 雜草類 注記：欄外に「浩雪寫真」とある料紙を使用 注記：彩色あり 注記：付箋あり 注記：牡丹唐草文様の緞子表紙を使用 注記：印記: 「紀伊恴川 南葵文庫」",/portal/sites/default/files/images/assets/nanki/21bbf9d1-4693-6075-1257-cb1fa44e57af.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4ad2c04f-41e6-3ebd-3802-7feddf420a45?_format=json,"成形図説底稿 [2]",和古書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/4ad2c04f-41e6-3ebd-3802-7feddf420a45,"坂本 浩雪","坂本浩雪 [自筆]",,"請求記号：A00:4597 注記：写本 注記：書名は1の原題簽による 注記：2の題簽書名: 成形圖説畫稿 注記：2の版心書名: 草木眞寫底稾 注記：2の欄外書名(墨書): 成形圖説稾 注記：後付題簽の書名: 成形圖説底稿 注記：1の版心に「成形圖説卷之三十九」, 「成形圖説卷之三十三」とあり 注記：2の題簽に「湿草類 五拾種」とあり 注記：3の版心下部に「蕈溪藏本」とあり 注記：1: 湿草類, 水草類. 2: 竒品草木伊之部, 湿草類. 3: 蔓草部, 雜草類 注記：欄外に「浩雪寫真」とある料紙を使用 注記：彩色あり 注記：付箋あり 注記：牡丹唐草文様の緞子表紙を使用 注記：印記: 「紀伊恴川 南葵文庫」",/portal/sites/default/files/images/assets/nanki/4ad2c04f-41e6-3ebd-3802-7feddf420a45.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/41595fbf-8c17-81d5-31a6-c311079a6ecd?_format=json,"成形図説底稿 [3]",和古書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/41595fbf-8c17-81d5-31a6-c311079a6ecd,"坂本 浩雪","坂本浩雪 [自筆]",,"請求記号：A00:4597 注記：写本 注記：書名は1の原題簽による 注記：2の題簽書名: 成形圖説畫稿 注記：2の版心書名: 草木眞寫底稾 注記：2の欄外書名(墨書): 成形圖説稾 注記：後付題簽の書名: 成形圖説底稿 注記：1の版心に「成形圖説卷之三十九」, 「成形圖説卷之三十三」とあり 注記：2の題簽に「湿草類 五拾種」とあり 注記：3の版心下部に「蕈溪藏本」とあり 注記：1: 湿草類, 水草類. 2: 竒品草木伊之部, 湿草類. 3: 蔓草部, 雜草類 注記：欄外に「浩雪寫真」とある料紙を使用 注記：彩色あり 注記：付箋あり 注記：牡丹唐草文様の緞子表紙を使用 注記：印記: 「紀伊恴川 南葵文庫」",/portal/sites/default/files/images/assets/nanki/41595fbf-8c17-81d5-31a6-c311079a6ecd.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6e2221e7-2122-8a79-7d39-0755934a784e?_format=json,"浅草寺雜簿鈔 元",和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/6e2221e7-2122-8a79-7d39-0755934a784e,不明,"高橋勘六：伊藤銕之助 [写]",[書写地不明],"請求記号：C40:1701 刊写の別：写 注記：書名は扉による題簽の書名: 淺草寺雜簿鈔 注記：巻次は題簽による 注記：各扉に「本間 役所」とあり 注記：各奥書に「文政八年乙酉冬十一月 中番組頭兼帯 高橋勘六 貞祥書之」(元,貞)「文政八年乙酉冬十一月 本國参河生國武藏寛政九… 注記：元: 元文5年庚申自10月及12月. 亨: 元文6年辛酉3月3日易寛保元. 利: 自寛保2載壬戌至同3秊癸亥. 貞: 自寛… 注記：印記: 「南葵文庫」 注記：虫損あり 注記：挟みもの: 書状1通(貼付) 公開コレクション名：南葵文庫",/portal/sites/default/files/images/assets/koten/6e2221e7-2122-8a79-7d39-0755934a784e_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/804b7f4b-63b3-130e-4c95-214b4f909ff9?_format=json,"浅草寺雜簿鈔 亨",和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/804b7f4b-63b3-130e-4c95-214b4f909ff9,不明,"高橋勘六：伊藤銕之助 [写]",[書写地不明],"請求記号：C40:1701 刊写の別：写 注記：書名は扉による題簽の書名: 淺草寺雜簿鈔 注記：巻次は題簽による 注記：各扉に「本間 役所」とあり 注記：各奥書に「文政八年乙酉冬十一月 中番組頭兼帯 高橋勘六 貞祥書之」(元,貞)「文政八年乙酉冬十一月 本國参河生國武藏寛政九… 注記：元: 元文5年庚申自10月及12月. 亨: 元文6年辛酉3月3日易寛保元. 利: 自寛保2載壬戌至同3秊癸亥. 貞: 自寛… 注記：印記: 「南葵文庫」 注記：虫損あり 注記：挟みもの: 書状1通(貼付) 公開コレクション名：南葵文庫",/portal/sites/default/files/images/assets/koten/804b7f4b-63b3-130e-4c95-214b4f909ff9_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/708f0fac-3117-7f3e-82fb-f70ec95f95bb?_format=json,"浅草寺雜簿鈔 利",和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/708f0fac-3117-7f3e-82fb-f70ec95f95bb,不明,"高橋勘六：伊藤銕之助 [写]",[書写地不明],"請求記号：C40:1701 刊写の別：写 注記：書名は扉による題簽の書名: 淺草寺雜簿鈔 注記：巻次は題簽による 注記：各扉に「本間 役所」とあり 注記：各奥書に「文政八年乙酉冬十一月 中番組頭兼帯 高橋勘六 貞祥書之」(元,貞)「文政八年乙酉冬十一月 本國参河生國武藏寛政九… 注記：元: 元文5年庚申自10月及12月. 亨: 元文6年辛酉3月3日易寛保元. 利: 自寛保2載壬戌至同3秊癸亥. 貞: 自寛… 注記：印記: 「南葵文庫」 注記：虫損あり 注記：挟みもの: 書状1通(貼付) 公開コレクション名：南葵文庫",/portal/sites/default/files/images/assets/koten/708f0fac-3117-7f3e-82fb-f70ec95f95bb_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/59cc481a-6559-0b9b-a238-7b31e3c91cbd?_format=json,"浅草寺雜簿鈔 貞",和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/59cc481a-6559-0b9b-a238-7b31e3c91cbd,不明,"高橋勘六：伊藤銕之助 [写]",[書写地不明],"請求記号：C40:1701 刊写の別：写 注記：書名は扉による題簽の書名: 淺草寺雜簿鈔 注記：巻次は題簽による 注記：各扉に「本間 役所」とあり 注記：各奥書に「文政八年乙酉冬十一月 中番組頭兼帯 高橋勘六 貞祥書之」(元,貞)「文政八年乙酉冬十一月 本國参河生國武藏寛政九… 注記：元: 元文5年庚申自10月及12月. 亨: 元文6年辛酉3月3日易寛保元. 利: 自寛保2載壬戌至同3秊癸亥. 貞: 自寛… 注記：印記: 「南葵文庫」 注記：虫損あり 注記：挟みもの: 書状1通(貼付) 公開コレクション名：南葵文庫",/portal/sites/default/files/images/assets/koten/59cc481a-6559-0b9b-a238-7b31e3c91cbd_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a4465da3-4a75-4055-8bed-3b72d8cc9c89?_format=json,外国船打払布告文写,図書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/a4465da3-4a75-4055-8bed-3b72d8cc9c89,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00001 帖整理番号：1 種別：老中書翰附属同封文書 帖年月次：1864 巻次：Vol. XIV 表題：Copies of ancient proclaimations against foreigners 文書番号：74",/portal/sites/default/files/images/assets/law/a4465da3-4a75-4055-8bed-3b72d8cc9c89_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5b8b2f68-a4ec-480d-87cd-4fb6d3e0276c?_format=json,東海道四谷怪談,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/5b8b2f68-a4ec-480d-87cd-4fb6d3e0276c,,,,"請求番号：黒4143-0010 上演年月日：1825年07月 上演地域：江戸 書誌備考：文政8年7月、中村座上演台帳の写し。外題打付。第1冊冒頭に、各場面名を記した目録と、役人替名、および作者連名を記載。第… 刊写：写 大分類：歌舞伎 中分類：台帳 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/5b8b2f68-a4ec-480d-87cd-4fb6d3e0276c_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/18469efb-3afc-4af8-87dc-6c5b95374542?_format=json,碁太平記白石噺,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/18469efb-3afc-4af8-87dc-6c5b95374542,,"浪花 玉置氏板",,"請求番号：黒0963-B002-016-06a 上演年月日：1825年10月 上演地域：大坂 題種・題名：京羽二重妹背通転 題種・題名よみ：きょうはぶたえいもせのくるまき 書誌備考：半丁番付付属 刊写：刊 親書誌：[大坂芝居絵尽し] 大分類：歌舞伎 中分類：番付 小分類：絵尽 劇場：大西 統一劇場：大西 興行人：座本:浅尾 無事之助。",/portal/sites/default/files/images/assets/kuroki/18469efb-3afc-4af8-87dc-6c5b95374542_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/be6ea84e-752b-4477-b9d8-9da2be03f43c?_format=json,"碁太平記白石噺 (前狂言)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/be6ea84e-752b-4477-b9d8-9da2be03f43c,,本清板,,"請求番号：黒0963-B002-016-06b 上演年月日：1825年10月 上演地域：大坂 題種・題名：京羽二重妹背通転 (切狂言) 題種・題名よみ：きょうはぶたえいもせのくるまき 書誌備考：絵尽付属の半丁番付 刊写：刊 親書誌：[大坂芝居絵尽し] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：大西 統一劇場：大西 興行人：座本:浅尾 無事之助。",/portal/sites/default/files/images/assets/kuroki/be6ea84e-752b-4477-b9d8-9da2be03f43c_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7041c6c7-d83d-4d6b-a156-dcdd15f6554f?_format=json,金門五三桐,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/7041c6c7-d83d-4d6b-a156-dcdd15f6554f,,"浪華 玉置氏板",,"請求番号：黒0963-B002-016-08a 上演年月日：1825年03月 上演地域：大坂 題種・題名：台頭縁色幕 題種・題名よみ：だいがしらえんのいろまく 書誌備考：半丁番付付属 刊写：刊 親書誌：[大坂芝居絵尽し] 大分類：歌舞伎 中分類：番付 小分類：絵尽 劇場：大西 統一劇場：大西 興行人：座本:浅尾 無事之助。",/portal/sites/default/files/images/assets/kuroki/7041c6c7-d83d-4d6b-a156-dcdd15f6554f_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d2932654-f91d-4e40-8d9b-877ff109ef78?_format=json,"金門五三桐 (前狂言)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/d2932654-f91d-4e40-8d9b-877ff109ef78,,"浪華 玉置氏板",,"請求番号：黒0963-B002-016-08b 上演年月日：1825年03月 上演地域：大坂 題種・題名：台頭縁色幕 (切狂言) 題種・題名よみ：だいがしらえんのいろまく 書誌備考：絵尽付属の半丁番付 刊写：刊 親書誌：[大坂芝居絵尽し] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：大西 統一劇場：大西 興行人：座本:浅尾 無事之助。",/portal/sites/default/files/images/assets/kuroki/d2932654-f91d-4e40-8d9b-877ff109ef78_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0b471ec1-8cfb-4e4d-be0f-94fccf96f4e7?_format=json,もゝちどり鳴門白浪,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/0b471ec1-8cfb-4e4d-be0f-94fccf96f4e7,,内茶屋板,,"請求番号：黒0963-0019-045 上演年月日：1825年01月12日 上演地域：大坂 題種・題名：けいせい買指南所 (けい事) 題種・題名よみ：けいせいかいしなんどころ 刊写：刊 親書誌：[花の枝折] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：中 統一劇場：中 興行人：座本:嵐 吉之助。",/portal/sites/default/files/images/assets/kuroki/0b471ec1-8cfb-4e4d-be0f-94fccf96f4e7_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f85afc63-a5fc-4339-a89e-319a8dd526d1?_format=json,傾城百万国,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/f85afc63-a5fc-4339-a89e-319a8dd526d1,,内茶屋板,,"請求番号：黒0963-0019-046 上演年月日：1825年01月・吉日 上演地域：大坂 書誌備考：印記「大宗」 刊写：刊 親書誌：[花の枝折] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：角 統一劇場：角 興行人：座本:中村 歌路之助。",/portal/sites/default/files/images/assets/kuroki/f85afc63-a5fc-4339-a89e-319a8dd526d1_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6f223c55-1a4e-4ae4-99af-62ab28201da2?_format=json,傾城百万国,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/6f223c55-1a4e-4ae4-99af-62ab28201da2,,,,"請求番号：黒0963-0019-047 上演年月日：1825年01月・吉日 上演地域：大坂 題種・題名：日本新玉九尾化 題種・題名よみ：よせてあらたにここのばけ 刊写：刊 親書誌：[花の枝折] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：角 統一劇場：角 興行人：座本:中村 歌路之助。",/portal/sites/default/files/images/assets/kuroki/6f223c55-1a4e-4ae4-99af-62ab28201da2_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2d03a980-37c7-4ca2-b64e-f82111e9cd7b?_format=json,寿式三,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/2d03a980-37c7-4ca2-b64e-f82111e9cd7b,,内茶屋板,,"請求番号：黒0963-0019-048 上演年月日：1825年03月・吉日 上演地域：大坂 題種・題名：靭猿 義経腰越状 彦山権現誓助剣 一谷嫩軍記 題種・題名よみ：うつぼざる よしつねこしごえじょう ひこさんごんげんちかいのすけだち いちのたにふたばぐんき 刊写：刊 親書誌：[花の枝折] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：角 統一劇場：角 興行人：座本:中村 歌路之助。",/portal/sites/default/files/images/assets/kuroki/2d03a980-37c7-4ca2-b64e-f82111e9cd7b_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a5623f50-bc05-474b-b03b-226590ad4537?_format=json,絵合太功記,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/a5623f50-bc05-474b-b03b-226590ad4537,,内茶屋板,,"請求番号：黒0963-0019-049 上演年月日：1825年03月09日 上演地域：大坂 題種・題名：男作五鳫金 (切狂言) 題種・題名よみ：おとこだていつつかりがね 刊写：刊 親書誌：[花の枝折] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：中 統一劇場：中 興行人：座本:嵐 吉之助。",/portal/sites/default/files/images/assets/kuroki/a5623f50-bc05-474b-b03b-226590ad4537_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4c257fe5-11ab-414f-837f-544ef156f98b?_format=json,仮名手本忠臣蔵,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/4c257fe5-11ab-414f-837f-544ef156f98b,,内茶屋板,,"請求番号：黒0963-0019-050 上演年月日：1825年04月・吉日 上演地域：大坂 刊写：刊 親書誌：[花の枝折] 大分類：歌舞伎 中分類：番付 小分類：役割番付 劇場：中 統一劇場：中 興行人：座本:嵐 吉之助。",/portal/sites/default/files/images/assets/kuroki/4c257fe5-11ab-414f-837f-544ef156f98b_5.jpg