﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f11d8eef-eb31-43f5-b6f9-129acec21860?_format=json,"奇事中洲話 / 山東京伝作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/f11d8eef-eb31-43f5-b6f9-129acec21860,,,,"原題簽: 「飛脚屋忠兵衞假住居梅川奇事中洲話」 刊年: 寛政元年 分類：黄表紙 請求記号：E22:776:655 A00:霞亭:655",/portal/sites/default/files/images/assets/katei/f11d8eef-eb31-43f5-b6f9-129acec21860_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/54e68a27-345c-48da-9847-01fa2e49da79?_format=json,"大千世界変人蔵 / 三橋喜三二 (芍薬亭長根)作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/54e68a27-345c-48da-9847-01fa2e49da79,,,,"刊年: [寛政元年] 分類：黄表紙 請求記号：E22:776:656 A00:霞亭:656",/portal/sites/default/files/images/assets/katei/54e68a27-345c-48da-9847-01fa2e49da79_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/281180b5-9441-46b0-9e64-fed7c7487d33?_format=json,"天下一面鏡の梅鉢 / 唐来参和作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/281180b5-9441-46b0-9e64-fed7c7487d33,,,,"刊年: 寛政元年 分類：黄表紙 請求記号：E22:776:657 A00:霞亭:657",/portal/sites/default/files/images/assets/katei/281180b5-9441-46b0-9e64-fed7c7487d33_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ba13024a-3e18-4b9a-ad3c-6f146bf04442?_format=json,"[大平楽] / 桜川慈悲成編",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/ba13024a-3e18-4b9a-ad3c-6f146bf04442,,,,"「腮の掛金」の改題再版本 刊年: [文化七年] 分類：咄本 請求記号：E22:776:550 A00:霞亭:550",/portal/sites/default/files/images/assets/katei/ba13024a-3e18-4b9a-ad3c-6f146bf04442_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d42b7a80-3246-4491-8517-edb8d12df12f?_format=json,"ふくら雀 / 雀躍堂百成作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/d42b7a80-3246-4491-8517-edb8d12df12f,,,,"刊年: 天明九年 分類：咄本 請求記号：E22:776:526 A00:霞亭:526",/portal/sites/default/files/images/assets/katei/d42b7a80-3246-4491-8517-edb8d12df12f_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a64dc945-329d-44e9-9188-cc64da67a96f?_format=json,"煙草二抄 / 山東京山作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/a64dc945-329d-44e9-9188-cc64da67a96f,,,,"見返し: 「春宵一服煙草二抄 」 刊記: 江戸書肆・竹川藤兵衛[ほか] 刊年: 文化七年 分類：滑稽本 請求記号：E22:776:477 A00:霞亭:477",/portal/sites/default/files/images/assets/katei/a64dc945-329d-44e9-9188-cc64da67a96f_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/47ff2dda-0339-485b-8d75-eb69f386a21a?_format=json,"鄙通辞 / 棹歌亭真楫 (林国雄)作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/47ff2dda-0339-485b-8d75-eb69f386a21a,,,,"内題: 「下愚方言鄙通辭」 刊年: 文化七年 分類：滑稽本 請求記号：E22:776:478 A00:霞亭:478",/portal/sites/default/files/images/assets/katei/47ff2dda-0339-485b-8d75-eb69f386a21a_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5c4089ef-9fe8-4b74-bc3a-337b240cf624?_format=json,"嗚通力 / 内新好作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/5c4089ef-9fe8-4b74-bc3a-337b240cf624,,,,"刊年: 天明九年 分類：滑稽本 請求記号：E22:776:462 A00:霞亭:462",/portal/sites/default/files/images/assets/katei/5c4089ef-9fe8-4b74-bc3a-337b240cf624_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/368c96a1-e82e-479b-9ccd-18343e775d4a?_format=json,"廓の大帳 / 山東京伝作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/368c96a1-e82e-479b-9ccd-18343e775d4a,,,,"書題簽:「郭の大帳」 刊記:天明九, 江戸・多田屋利兵衞 分類：洒落本 請求記号：E22:776:373 A00:霞亭:373",/portal/sites/default/files/images/assets/katei/368c96a1-e82e-479b-9ccd-18343e775d4a_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3158484b-5563-4153-a927-3d64d0275405?_format=json,"志羅川夜船 / 山東京伝作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/3158484b-5563-4153-a927-3d64d0275405,,,,"内題:「艶語雜話志羅川夜舩」 刊記:天明九, 板元・伏見屋善六 分類：洒落本 請求記号：E22:776:374 A00:霞亭:374",/portal/sites/default/files/images/assets/katei/3158484b-5563-4153-a927-3d64d0275405_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/84e31016-fa85-4099-9fad-c3ef241ff735?_format=json,"志羅川夜船 / 山東京伝作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/84e31016-fa85-4099-9fad-c3ef241ff735,,,,"書外題:「艶語雜話志羅川夜船」 刊記:天明九年, 板元・伏見屋善六 分類：洒落本 請求記号：E22:776:375 A00:霞亭:375",/portal/sites/default/files/images/assets/katei/84e31016-fa85-4099-9fad-c3ef241ff735_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/322d6b68-1096-4fe7-bc03-554f0b0d7d41?_format=json,"南極駅路雀 / 逸我作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/322d6b68-1096-4fe7-bc03-554f0b0d7d41,,,,"刊記:天明九年 分類：洒落本 請求記号：E22:776:376 A00:霞亭:376",/portal/sites/default/files/images/assets/katei/322d6b68-1096-4fe7-bc03-554f0b0d7d41_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bb489b60-a805-4afe-a422-e89e9b22da02?_format=json,"(駅路風俗)廻しまくら / 山手山人左英作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/bb489b60-a805-4afe-a422-e89e9b22da02,,,,"書外題:「雙床滿久羅」 刊記:天明九年 分類：洒落本 請求記号：E22:776:377 A00:霞亭:377",/portal/sites/default/files/images/assets/katei/bb489b60-a805-4afe-a422-e89e9b22da02_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/92e7ffc1-55be-4dbc-a8b6-09ed7109850b?_format=json,"薄紅葉 / 流浮世作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/92e7ffc1-55be-4dbc-a8b6-09ed7109850b,,,,"刊記:寛政元年 分類：洒落本 請求記号：E22:776:378 A00:霞亭:378",/portal/sites/default/files/images/assets/katei/92e7ffc1-55be-4dbc-a8b6-09ed7109850b_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dc2fda64-8660-40e8-3f82-543ff5306baf?_format=json,志茂能者那,和古書,,総合図書館所蔵江戸期俳諧書,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/dc2fda64-8660-40e8-3f82-543ff5306baf,"晋阿, 五升庵序, 湖嵐著, 湖暁編",橘屋治兵衛,京都,"分類: 俳諧 原本請求記号: A00:洒竹:1573 マイクロフィルム番号: 4-5-9 注記: 湖嵐二十五回忌追善集",/portal/sites/default/files/e6f7cf3ff5c7c8ba97326323db506a04f9c5fc9f.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f79f61a1-67a9-7e2b-1795-1e07fb6f373c?_format=json,俳諧仙台紀行,和古書,,総合図書館所蔵江戸期俳諧書,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/f79f61a1-67a9-7e2b-1795-1e07fb6f373c,有次著,,,"分類: 俳諧 原本請求記号: A00:洒竹:1881 マイクロフィルム番号: 4-14-12 注記: 識語 :  「・・・原本は小形の巻物にして奥に年号と自著花押あり、●に写すが如し、原本は巻頭に書名著者名を記しあらず、予…",/portal/sites/default/files/53a2954d263510969b404e4e5878485fd5b79d3a.jpg