﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/90deb03b-0fc1-48e9-ac8f-f7501923dd38?_format=json,水産博覧會ヘ出品ノ費用増額ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/2b7055af51c9d37a9263b4c8157eaec7,（差）東京大學　（受）文部省庶務局,,,"参照コード: S0001/Mo074/0050_002 年代域: 明治16年1月15日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 巻頭目次の件番号「五〇」に該当（本件開始丁には番号記載なし） 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/1c6c0f1f75796fc224a01708bc7b97d4e615559f.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ddf8b85b-6013-412a-b771-b4332cb65acf?_format=json,〔小西功転居ノ件〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/736cd504be20e4a7de4aa5deb4b5dd14,（差）東京大學　（受）文部省庶務局,,,"参照コード: S0001/Mo074/0214_002 年代域: 明治16年12月13日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 巻頭目次に記載なしのため、前件より分離し、新規に件として登録 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/9b4e5a7357fb34c48f248378810265c478f8f373.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d3beb37e-5e07-4785-9a1a-865f2c4fedb4?_format=json,〔チングレル百工雑誌借用証書〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/32663ca12998577962412c4c43fb6802,,,,"参照コード: S0003/02/0213 年代域: 明治16年5月30日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/89cc28d8c4270995e5b18b8f2980e214e64d5be6.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1874ab95-84ed-4ac7-be39-267543fdfc24?_format=json,〔各宗宗規第二括借用証書〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/927ed6465278ee277eff3ed415cc722f,,,,"参照コード: S0003/02/0004 年代域: 明治16年12月12日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/a83e000ca2039b1b00bb79ae6f4a7a9d821b0385.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0ea20190a0203f88a9243e148044efd8?_format=json,覚,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02406,円覚寺中富陽庵,,神奈川県鎌倉市大船,"宛先/recipient: 大舟村役人 内容/Details of Contents: 当寺檀那由平方女子之分手形相渡ニ付 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:224 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0113d6317736be53f97e4e300bc50164?_format=json,一札之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02367,仲人市左衛門・仁右衛門・忠左衛門,,神奈川県鎌倉市大船,"宛先/recipient: 長山百助分役人 内容/Details of Contents: 其御組左次右衛門殿江対シ太郎左衛門殿家来不調法成義申候故左次右衛門殿立腹の一件 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:185 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ef944347733912cf8df68846291a4c79?_format=json,当辰年皆済証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02231,長山百助内安田九太夫　柏木甚兵衛,,神奈川県鎌倉市大船,"宛先/recipient: 大舟村名主小左衛門 年寄 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:53 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4cd6f86a44b86a7e839c9d6483b68605?_format=json,証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02181,,,神奈川県鎌倉市大船,"分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:11 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3f42ff6438bbbcfa28cafd5e20961325?_format=json,覚,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02182,馬入村請負人伝右衛門　同大津屋五兵衛　名主九左衛門,,神奈川県鎌倉市大船,"宛先/recipient: 大船村名主 内容/Details of Contents: 舟橋人足竹木諸色入用金受取 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:12 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/38132e50c8e7b58098038abcf37fa023?_format=json,覚,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02183,請負人大津屋五兵衛　名主九左衛門　馬入村与頭伝右衛門,,神奈川県鎌倉市大船,"宛先/recipient: 鎌倉郡大舟村名主 内容/Details of Contents: 朝鮮人御用ニ付舟橋再懸ヶ渡郡役入用金請取 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:13 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/aa1008529ff752f0d54e1a2ca7462bca?_format=json,"椀講拾弐会目御掛金帳 都筑村北平講中",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01502,,,愛知県,"分類/Classification: 32 尾張国・三河国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:32:58 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 落札は4月25日",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4ea01a832589eecc82311af59f787fd6?_format=json,"椀講拾三会目御掛金帳 都筑村北平講中",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01503,,,愛知県,"分類/Classification: 32 尾張国・三河国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:32:59 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e5f76bd75f901bd8c12ea8d56cd36d1c?_format=json,"借用金証券 (朱書)「第九号」",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01425,借主赤羽根村宮下新八ほか2名,,愛知県渥美郡赤羽根町,"宛先/recipient: 鈴木三十郎 内容/Details of Contents: 金三拾四円八拾六銭 分類/Classification: 30 三河国渥美郡赤羽根村鈴木三十郎家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:30:86 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 印記/Seal: 赤羽根村戸長戸長鈴木徳兵衛奥印 元鈴木三十郎相続人鈴木玉吉裏印 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1a7d8209501476f1c3b008d399dce84c?_format=json,小屋家作助人足留徴,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01320,斎藤文次郎,,岩手県二戸郡安代町,"分類/Classification: 29 陸奥国二戸郡浅沢村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:29:11 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/680f855cb9b0b3de15ccee69117cf2a4?_format=json,"明治十六年太陽暦 紀元二千五百四十三年",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01228,,,,"内容/Details of Contents: 日記 後方に貸金の記録あり 「相沢実寿母トヨ事薬用不相叶本日八時頃病死」「仙台ニ… 分類/Classification: 27 仙台藩士相沢家の史料及び宮城県の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:27:65 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/681d5d6f6ab3a655fce1365d7ff31e6a?_format=json,証,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00924,北山貞吉,,東京都,"宛先/recipient: (越前屋) 内容/Details of Contents: 糀町区糀町弐丁目七番地の家作土蔵共貸渡しの敷金預り 分類/Classification: 22 江戸東京の商家越前屋倉又左衛門家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:22:15 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/823a727a7868d1455373a1f0eea36881?_format=json,旙羅郡新堀新田村役場書類目録,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00454,戸長北爪善五郎,,埼玉県熊谷市,"宛先/recipient: 埼玉県大里旙羅榛沢男衾郡長児玉親広 分類/Classification: 11 武蔵国幡羅郡下奈良村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:11:28 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1335795d40b40c5314e1cbc065aba985?_format=json,"茶畑反別及製茶産額表 出水被害表",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00299,新座郡上新倉村戸長本田喜一郎,,埼玉県新座市新倉,"宛先/recipient: 北足立新座郡長天野三郎 分類/Classification: 07 埼玉県北足立郡新倉村の役場・農会史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:7:30 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6dcf5f59def8d83a165e5ad37b4ccb11?_format=json,皆野村辰御年貢可納割付之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00325,富田安兵衛ほか8名,,埼玉県秩父郡皆野町ほか,"宛先/recipient: 皆野村庄屋惣百姓 分類/Classification: 08 武蔵国秩父郡皆野村等の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:8:20 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/868baebfaed97d4f1973718a6ae69466?_format=json,勧業関係書類編冊,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00271,新倉村役場,,埼玉県新座市新倉,"分類/Classification: 07 埼玉県北足立郡新倉村の役場・農会史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:7:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",