﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f9b83aca-8874-5383-2a76-c57847dc56db?_format=json,諸㕝日記飛歌恵（ひかえ）（文久3年）,JapaneseClassicalBook,,"Kitani Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kitani/document/f9b83aca-8874-5383-2a76-c57847dc56db,,,,"請求記号：090:1:井22 注記：井筒屋傳治郎",/portal/sites/default/files/images/assets/kitani/f9b83aca-8874-5383-2a76-c57847dc56db_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/45776263-a18b-69b6-25aa-0639a6891208?_format=json,諸㕝日記控帳（文久3年正月）,JapaneseClassicalBook,,"Kitani Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kitani/document/45776263-a18b-69b6-25aa-0639a6891208,,,,"請求記号：090:1:井21 注記：[井筒屋傳治郎]",/portal/sites/default/files/images/assets/kitani/45776263-a18b-69b6-25aa-0639a6891208_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c3e5bc77-169d-5a95-1356-e1d3023d2115?_format=json,"日記 三",JapaneseClassicalBook,,"Collection of Legal History Section, Faculty of Law Library, The University of Tokyo","Graduate Schools for Law and Politics / Faculty of Law",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/c3e5bc77-169d-5a95-1356-e1d3023d2115,,,,"請求記号/Call No.：乙7-218 コレクション2：豊田友直日記",/portal/sites/default/files/images/assets/law/c3e5bc77-169d-5a95-1356-e1d3023d2115_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8263b270-0349-07d9-74ae-e863efaa3283?_format=json,"Amtlicher Bericht über die Industrie- und Kunst-Ausstellung zu London im Jahre 1862",Book,,"Digital Archive of Rare Books [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5509251863.pdf,"Deutscher Zollverein",,,"出版事項：Verlag der Königlichen Geheimen Ober-Hofbuchdruckerei (R.v.… 内容：分冊で刊行されたためと別書誌 / Pagination throughout a 3 volume / Includes… コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 所蔵巻号：13-18. Heft 請求記号：エンゲル文庫:596:13-18 資料ID：5509251863 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00105",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d2bb925e-88df-4eb4-4e93-bd83a851a71a?_format=json,"Amtlicher Bericht über die Industrie- und Kunst-Ausstellung zu London im Jahre 1862",Book,,"Digital Archive of Rare Books [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5509251855.pdf,"Deutscher Zollverein",,,"出版事項：Verlag der Königlichen Geheimen Ober-Hofbuchdruckerei (R.v.… 内容：分冊で刊行されたためと別書誌 / Pagination throughout a 3 volume / Includes… コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 所蔵巻号：8-12. Heft 請求記号：エンゲル文庫:596:8-12 資料ID：5509251855 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00106",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/30099d4f-3332-5751-220d-7d7d2cec894c?_format=json,"Geschichte der Königlichen Porcellanmanufactur zu Berlin : nebst einer einleitenden Übersicht der geschichtlichen Entwickelung der ceramischen Kunst",Book,,"Digital Archive of Rare Books [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5509251236.pdf,"Kolbe G.",,,"出版事項：Verlag der Königlichen Geheimen Ober-Hofbuchdruckerei コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 請求記号：エンゲル文庫:538 資料ID：5509251236 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00060",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ae7b3875-52ca-9897-24ee-aac53dc250e1?_format=json,硝石製煉法,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100304208?ln=en,元亮,"須原屋/茂兵衛〈東都〉,山城屋/佐兵衛〈東都〉,小林/新兵衛〈東都〉,岡田屋/嘉七〈東都〉,和泉屋/吉兵衛〈東都〉,内野屋/弥平治〈東都〉,播磨屋/勝五郎〈東都〉,英/文蔵〈東都〉,須原屋/伊八〈東都〉,和泉屋/金右衛門〈東都〉,丁子屋/平兵衛〈東都〉",,"東大請求記号：XB30:78 国文研マイクロフィルム請求記号：DIGTOKY01041 撮影の種別：所蔵和古書（マイクロ） 備考1：田中芳男文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/ae7b3875-52ca-9897-24ee-aac53dc250e1_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e6d52fa8-f14d-41ce-804a-202f156f20d2?_format=json,糖屋大和守新番頭に、河津三郎太郎外国奉行に、堀宮内神奈川奉行任命通知,Book,,"Collection of Legal History Section, Faculty of Law Library, The University of Tokyo","Graduate Schools for Law and Politics / Faculty of Law",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/e6d52fa8-f14d-41ce-804a-202f156f20d2,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00127 帖整理番号：23 種別：奉行からの書翰 帖年月次：[1863] 文書番号：88 宛名：ユースデン 宛名原綴：Eusden 差出人1：竹本甲斐守 差出人2：菊池伊予守 差出人3：小笠原摂津守 差出人4：田村肥後守 差出人5：池田修理 差出人6：柴田貞太郎",/portal/sites/default/files/images/assets/law/e6d52fa8-f14d-41ce-804a-202f156f20d2_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a2ecd110-90fd-45c4-9eff-7b62b72be5c0?_format=json,川路左衛門門尉外国奉行免通知,Book,,"Collection of Legal History Section, Faculty of Law Library, The University of Tokyo","Graduate Schools for Law and Politics / Faculty of Law",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/a2ecd110-90fd-45c4-9eff-7b62b72be5c0,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00128 帖整理番号：23 種別：奉行からの書翰 帖年月次：[1863] 文書番号：91 宛名：ユースデン 宛名原綴：Eusden 差出人1：竹本甲斐守 差出人2：菊池伊予守 差出人3：小笠原摂津守 差出人4：田村肥後守 差出人5：池田修理 差出人6：河津三郎太郎 差出人7：柴田貞太郎",/portal/sites/default/files/images/assets/law/a2ecd110-90fd-45c4-9eff-7b62b72be5c0_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dabaee5e-bf5c-4504-ae68-49963c1535ce?_format=json,鎖港談判の儀重大に付云々返信,Book,,"Collection of Legal History Section, Faculty of Law Library, The University of Tokyo","Graduate Schools for Law and Politics / Faculty of Law",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/dabaee5e-bf5c-4504-ae68-49963c1535ce,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00129 帖整理番号：23 種別：奉行からの書翰 帖年月次：[1863] 文書番号：93 宛名：ユースデン 宛名原綴：Eusden 差出人1：大久保豊後守 差出人2：池田修理 差出人3：河津三郎太郎 差出人4：設楽岩次郎 差出人5：岩田半太郎",/portal/sites/default/files/images/assets/law/dabaee5e-bf5c-4504-ae68-49963c1535ce_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/708d95f6-fbca-4df1-ac46-2c80d8510339?_format=json,生麦事件の犯人精々探索の旨返信,Book,,"Collection of Legal History Section, Faculty of Law Library, The University of Tokyo","Graduate Schools for Law and Politics / Faculty of Law",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/708d95f6-fbca-4df1-ac46-2c80d8510339,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00130 帖整理番号：23 種別：奉行からの書翰 帖年月次：[1863] 文書番号：96 差出人1：重野厚之丞他",/portal/sites/default/files/images/assets/law/708d95f6-fbca-4df1-ac46-2c80d8510339_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/362b885e-0d3e-4601-b17b-a16163e26ffa?_format=json,攘夷期限決定に付列藩へ布告す,Book,,"Collection of Legal History Section, Faculty of Law Library, The University of Tokyo","Graduate Schools for Law and Politics / Faculty of Law",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/362b885e-0d3e-4601-b17b-a16163e26ffa,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00137 帖整理番号：25 種別：奉行からの書翰 帖年月次：[1863-1864] 差出人1：家茂",/portal/sites/default/files/images/assets/law/362b885e-0d3e-4601-b17b-a16163e26ffa_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/16fbe90b-b6b0-4048-867e-b612665e4afe?_format=json,外夷拒絶の期来五月十日御決定,Book,,"Collection of Legal History Section, Faculty of Law Library, The University of Tokyo","Graduate Schools for Law and Politics / Faculty of Law",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/16fbe90b-b6b0-4048-867e-b612665e4afe,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00138 帖整理番号：25 種別：奉行からの書翰 帖年月次：[1863-1864]",/portal/sites/default/files/images/assets/law/16fbe90b-b6b0-4048-867e-b612665e4afe_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e934aafc-55bf-47be-8af1-596a5bcea132?_format=json,攘夷期限決定、列藩へ布告,Book,,"Collection of Legal History Section, Faculty of Law Library, The University of Tokyo","Graduate Schools for Law and Politics / Faculty of Law",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/e934aafc-55bf-47be-8af1-596a5bcea132,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00139 帖整理番号：25 種別：奉行からの書翰 帖年月次：[1863-1864] 差出人1：水野和泉守",/portal/sites/default/files/images/assets/law/e934aafc-55bf-47be-8af1-596a5bcea132_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b42c3291-d3bb-4d78-83d9-b1e671d671c2?_format=json,竹本隼人正転官通知,Book,,"Collection of Legal History Section, Faculty of Law Library, The University of Tokyo","Graduate Schools for Law and Politics / Faculty of Law",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/b42c3291-d3bb-4d78-83d9-b1e671d671c2,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00113 帖整理番号：20 種別：奉行からの書翰 帖年月次：[1863] 文書番号：58 宛名：ユーステン 宛名原綴：Eusden 差出人1：浅野伊賀守 差出人2：山口信濃守",/portal/sites/default/files/images/assets/law/b42c3291-d3bb-4d78-83d9-b1e671d671c2_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/326bf4a8-69dc-44eb-b321-f08a70cd9e55?_format=json,川路左衛門尉勘定奉行格外国奉行任命通知,Book,,"Collection of Legal History Section, Faculty of Law Library, The University of Tokyo","Graduate Schools for Law and Politics / Faculty of Law",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/326bf4a8-69dc-44eb-b321-f08a70cd9e55,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00114 帖整理番号：20 種別：奉行からの書翰 帖年月次：[1863] 文書番号：59 宛名：エウスデン 宛名原綴：Eusden 差出人1：村垣淡路守 差出人2：松平石見守 差出人3：菊池伊予守 差出人4：小笠原摂津守 差出人5：沢勘七郎 差出人6：柴田貞太郎",/portal/sites/default/files/images/assets/law/326bf4a8-69dc-44eb-b321-f08a70cd9e55_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3dce628d-d45a-4e47-8d92-c30b2d1ea1f4?_format=json,勘定奉行格神奈川奉行浅野伊賀守外国奉行兼帯、竹本隼人正小性組番頭格小性に任命通知,Book,,"Collection of Legal History Section, Faculty of Law Library, The University of Tokyo","Graduate Schools for Law and Politics / Faculty of Law",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/3dce628d-d45a-4e47-8d92-c30b2d1ea1f4,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00115 帖整理番号：20 種別：奉行からの書翰 帖年月次：[1863] 文書番号：61 宛名：ユウステン 宛名原綴：Eusden 差出人1：川路左衛門尉 差出人2：村垣淡路守 差出人3：松平石見守 差出人4：菊池伊予守 差出人5：小笠原摂津守 差出人6：柴田貞太郎",/portal/sites/default/files/images/assets/law/3dce628d-d45a-4e47-8d92-c30b2d1ea1f4_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e4458fb3-016d-4be5-a196-45ef8264d655?_format=json,阿部越前守町奉行任命,Book,,"Collection of Legal History Section, Faculty of Law Library, The University of Tokyo","Graduate Schools for Law and Politics / Faculty of Law",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/e4458fb3-016d-4be5-a196-45ef8264d655,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00116 帖整理番号：20 種別：奉行からの書翰 帖年月次：[1863] 文書番号：63 宛名：ユースデン 宛名原綴：Eusden 差出人1：川路左衛門尉 差出人2：村垣淡路守 差出人3：松平石見守 差出人4：菊池伊予守 差出人5：小笠原摂津守 差出人6：沢勘七郎 差出人7：柴田貞太郎",/portal/sites/default/files/images/assets/law/e4458fb3-016d-4be5-a196-45ef8264d655_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/418f253e-78a0-4565-b8df-e4cd58afbfb8?_format=json,罪人捕獲遅延の事情、諸侯往来時の法其他についての弁駁書,Book,,"Collection of Legal History Section, Faculty of Law Library, The University of Tokyo","Graduate Schools for Law and Politics / Faculty of Law",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/418f253e-78a0-4565-b8df-e4cd58afbfb8,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00117 帖整理番号：21 種別：奉行からの書翰 帖年月次：1863 August 表題：Satsuma correspondence 宛名：ニール 宛名原綴：Neale 差出人1：川上但馬",/portal/sites/default/files/images/assets/law/418f253e-78a0-4565-b8df-e4cd58afbfb8_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/efa0dd07-e29b-40a3-af1d-9d701456c809?_format=json,生麦事件に付明日公館にて応接の旨通知,Book,,"Collection of Legal History Section, Faculty of Law Library, The University of Tokyo","Graduate Schools for Law and Politics / Faculty of Law",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/efa0dd07-e29b-40a3-af1d-9d701456c809,,,,"請求記号：甲:16:325 コレクション2：英国大使館文書 コレクション3：幕府及明治政府側よりイギリス公使館宛公文書綴 No.：BE00118 帖整理番号：21 種別：奉行からの書翰 帖年月次：1863 August 表題：Satsuma correspondence",/portal/sites/default/files/images/assets/law/efa0dd07-e29b-40a3-af1d-9d701456c809_1.jpg