﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7a2c46c2-8605-4a92-48b5-7b4810c61e22?_format=json,亞墨竹枝,和古書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/7a2c46c2-8605-4a92-48b5-7b4810c61e22,井上黙撰,[學半堂],[出版地不明],"請求記号：E43:913 注記：見返しに「學半堂藏」とあり 注記：序末に「丙午仲秋廣瀬建書」, 「丙午春二月 浪蕐小竹散人筱崎弻」, 「弘化乙巳仲秋秋香山人前川文撰」とあり 注記：跋末に「弘化乙巳仲秋秋田晴吉書」, 「丙午春仲 檉園主人小石龍識」とあり 注記：左右双辺有界9行20字, 内匡廓: 17.1×11.7cm, 上黒魚尾白口 注記：印記: 「陽春廬記」, 「紀伊徳川 南葵文庫」 注記：23cm 注記：亜墨竹枝",/portal/sites/default/files/images/assets/nanki/7a2c46c2-8605-4a92-48b5-7b4810c61e22.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c6bb30b8-7a85-9a0a-2af8-1384999734d7?_format=json,"梶川与惣兵衞日記 : 元禄十四年三月",和古書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/c6bb30b8-7a85-9a0a-2af8-1384999734d7,"梶川与惣兵衞 [記]","忠輔 [写]",,"請求記号：G27:384 注記：写本 注記：書名は題簽による 注記：小口書: 梶川与總兵衛覚書 注記：巻末に「丙午如月 小臣忠輔謹写」とあり 注記：巻末識語に「嘉永三戌年八月七日於梶川半左衞門殿家臣井上玄藏 ... 藤原忠慾写」(朱筆), 「安政三丙辰年八月三日芝神明七… 注記：毎半葉7行 注記：朱筆書き入れあり 注記：印記: 「橘實成藏」, 「紀伊恴川 南葵文庫」 注記：虫損あり 注記：異なりアクセスタイトル:元禄十四年三月梶川与惣兵衞日記",/portal/sites/default/files/images/assets/nanki/c6bb30b8-7a85-9a0a-2af8-1384999734d7.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8e0fe861-0fd1-281a-0bf9-6378fd110fcc?_format=json,"遠山家記録残闕 五 法令絲綸錄 二",和古書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/8e0fe861-0fd1-281a-0bf9-6378fd110fcc,,,,"請求記号/Call No.：甲2-1554 コレクション2：遠山家記録残闕",/portal/sites/default/files/images/assets/law/8e0fe861-0fd1-281a-0bf9-6378fd110fcc_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/59792d9a-7e8a-931d-7355-5668a9966e13?_format=json,"Lettres à S.A.R. le duc régnant de Saxe-Cobourg et Gotha, sur la théorie des probabilités, appliquée aux sciences morales et politiques",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5509246632.pdf,"Quetelet Adolphe 1796-1874",,,"出版事項：M. Hayez コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 請求記号：エンゲル文庫:133 資料ID：5509246632 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00028",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6175b256-6503-4a46-aa26-b31b5fadec44?_format=json,"新作昔はなし / 司馬竜生 (土橋亭竜馬)作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/6175b256-6503-4a46-aa26-b31b5fadec44,,,,"刊記: 上總屋久藏板 刊年: [弘化三年] 分類：咄本 請求記号：E22:776:566 A00:霞亭:566",/portal/sites/default/files/images/assets/katei/6175b256-6503-4a46-aa26-b31b5fadec44_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8c51cf64-087c-490e-9d8c-df992800482d?_format=json,"時翫雛浅草八景 (外題)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/8c51cf64-087c-490e-9d8c-df992800482d,,坂川平四郎,,"請求番号：黒4133-0050-T14 上演年月日：1846年05月 上演地域：江戸 題種・題名：福聚海駒量伝記 (大名題) 時翫雛浅草八景 (内題) 題種・題名よみ：ふくじゅかいむりょうでんき ときのひなあさくさはっけい 書誌備考：上。第二番目大切。おやま人形の精・尾上梅幸、左り甚五郎・中村歌右衛門。ふり付藤間大助ほか。 刊写：刊 大分類：音曲 中分類：常磐津 小分類：薄物正本 刊記：弘化三丙午年五月狂言/明治三十一年六月再版 東京下谷区元黒門町壱番地 坂川平四郎 劇場：河原崎座 内題下：常磐津文字太夫直伝/作者桜田治助述 演奏者：太夫:常磐津 文字太夫。太夫連名あり。三味線:岸沢 式佐。笛:住田 新七。小鼓:望月 太之助。大鼓:望月 太吉。太鼓:坂… 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/8c51cf64-087c-490e-9d8c-df992800482d_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7929bf35-a642-434d-ac3c-f68add2ecefa?_format=json,廓模様比翼稲妻,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/7929bf35-a642-434d-ac3c-f68add2ecefa,,"板元 小川半助正銘",,"請求番号：黒0963-B001-096-07 上演年月日：1846年01月11日 上演地域：江戸 題種・題名：逢見愛井字 (浄瑠璃) 題種・題名よみ：あいたみたさいとしいのじ 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/7929bf35-a642-434d-ac3c-f68add2ecefa_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d2d4032a-6e5d-4d43-8662-263b5dba68f2?_format=json,当曽我武絵懸額,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/d2d4032a-6e5d-4d43-8662-263b5dba68f2,,,,"請求番号：黒0963-B001-096-08 上演年月日：1846年01月13日 上演地域：江戸 題種・題名：神楽諷雲井曲毬 (浄瑠理) 狭夜千鳥恋真袖 (浄瑠理) 江戸鹿子両人道成寺 (所作事) 題種・題名よみ：かぐらうたくもいのきょくまり みちゆきさよちどりこいのまそで えどかのこににんどうじょうじ 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/d2d4032a-6e5d-4d43-8662-263b5dba68f2_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/657424ac-a7ce-4fc2-9a59-a8ebf7f0a98e?_format=json,天満宮緑梅松桜,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/657424ac-a7ce-4fc2-9a59-a8ebf7f0a98e,,"板元 小川半助正銘",,"請求番号：黒0963-B001-096-09 上演年月日：1846年05月16日 上演地域：江戸 題種・題名：心中縁短夜 (浄瑠理) 題種・題名よみ：しんじゅうえにしのみじかよ 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/657424ac-a7ce-4fc2-9a59-a8ebf7f0a98e_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dfc94210-0559-4050-a561-77c577ff3efd?_format=json,御誂亀山染,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/dfc94210-0559-4050-a561-77c577ff3efd,,"板元 小川半助正銘",,"請求番号：黒0963-B001-096-10 上演年月日：1846年07月01日 上演地域：江戸 題種・題名：真似三升姿八景 (所作事) 題種・題名よみ：まねてみますすがたはっけい 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/dfc94210-0559-4050-a561-77c577ff3efd_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9167e737-4be2-47e2-8bef-d67dc91f921a?_format=json,七重咲浪花土産,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/9167e737-4be2-47e2-8bef-d67dc91f921a,,丸屋鉄次郎(表紙)。沢村(刊記),,"請求番号：黒4133-0065-003 上演年月日：1846年03月11日 上演地域：江戸 題種・題名：-浮舩の浅妻 -梅がえの文売 -立春の豆打 -石橋の獅子 当館扇伊達写絵 (大名題) [長哥稽古本] (帙題) 題種・題名よみ：うきふねのあさづま うめがえのふみうり りっしゅんのまめうち しゃっきょうのしし ときにおうぎだてのうつしえ 書誌備考：上下。絵表紙。「七重咲浪花土産/当館扇伊達写絵/第貳番目大切ニ相勤申候/狂言作者 三升屋二三治/並木五瓶/作者 近松門… 刊写：刊 親書誌：[長哥稽古本] 大分類：音曲 中分類：長唄 小分類：薄物正本 刊記：弘化三丙午三月吉日 沢村板 劇場：中村座 内題下：近松 門左衛門:述(浮舩の浅妻・立春の豆打)。記載無(梅がえの文売)。杵屋 六左衛門:述(石橋の獅子) 演奏者：芳村 伊十郎。杵屋 三郎助 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/9167e737-4be2-47e2-8bef-d67dc91f921a_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8e247359-9856-47f0-83b1-88b7ecdb0f71?_format=json,[幸手近郷洪水図],図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/8e247359-9856-47f0-83b1-88b7ecdb0f71,,,,"内容分類: 災害 資料分類: かわら版 印刷分類: 多色 資料番号: II-01-001 サブコレクション: 石本コレクションII",/portal/sites/default/files/images/assets/ishimoto/8e247359-9856-47f0-83b1-88b7ecdb0f71_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/be0de553-9012-4cab-a27e-9f5acb8375f5?_format=json,[弘化三丙午正月十五日大火類焼図],図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/be0de553-9012-4cab-a27e-9f5acb8375f5,,,,"内容分類: 災害 資料分類: かわら版 印刷分類: 木版(墨一色) 資料番号: I-05-020 サブコレクション: 石本コレクションI",/portal/sites/default/files/images/assets/ishimoto/be0de553-9012-4cab-a27e-9f5acb8375f5_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6761525ea316dffd74009addcea46272?_format=json,"The philosophy of trade, or, outlines of a theory of profits and prices, including an examination of the principles which determine the relative value of corn, labour, and currency",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00115,"STIRLING, PATRICK JAMES",,,"出版事項/Publication, Discribution, etc.Area: Oliver コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: 1:673 資料ID/Contents ID: 5513438431 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/753e1061-614a-623c-a207-9b4b1e963a9b?_format=json,呉子副詮,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100239098,"佐藤 一斎","和泉屋/吉兵衛〈江戸〉,和泉屋/半兵衛〈江戸〉,須原屋/茂兵衛〈江戸〉,須原屋/伊八〈江戸〉,山城屋/佐兵衛〈江戸〉,岡田屋/嘉七〈江戸〉,河内屋/喜兵衛〈大坂〉,河内屋/茂兵衛〈大坂〉",,"東大請求記号：鴎W20:160 国文研マイクロフィルム請求記号：DIGTOKY00159 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/753e1061-614a-623c-a207-9b4b1e963a9b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8c319aac-2b7f-069d-45b1-2b07b9641019?_format=json,金魚養玩草,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100239297,"安達 喜之",河内屋/木兵衞〈大坂〉,,"東大請求記号：鴎YB20:945 国文研マイクロフィルム請求記号：DIGTOKY00169 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/8c319aac-2b7f-069d-45b1-2b07b9641019.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3076a4cd628b7d2d663a1e3bbf93a4a0?_format=json,入置申一札之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03572,尾張屋忠助,,,"宛先/recipient: 堺屋忠兵衛 内容/Details of Contents: 細川越中守様御屋敷御門出入札譲渡につき 持主升屋庄兵衛 請人丸屋嘉兵衛 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:47 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0ac559b433eff8b6fedc1f63ddfd6f99?_format=json,質地書抜案文,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03573,,,,"内容/Details of Contents: 丸ノ宮本新田写 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:48 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/abebca4590116d807391fb34ab58da66?_format=json,議定書,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03296,島立組堀米村本人利左衛門忠吉　立入人2人,,長野県松本市島立,"宛先/recipient: 庄屋松田勘之丞 八十次郎 内容/Details of Contents: 家督相続 分類/Classification: 59 信濃国筑摩郡島立町村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:59:11 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: (端裏書)「堀米利左衛門忠吉済口」",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a5727e75a75042204a97101e5def70b0?_format=json,差出申一札之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03309,高井郡田上村巳之吉ほか4人　同郡横倉村滝兵衛,,長野県中野市,"宛先/recipient: 組合取締役作左衛門 卯左衛門 内容/Details of Contents: 富蔵女房なみ義離縁ニ相成候ニ付巳之吉忰忠吉之女房ニ貰請候一条是迄差縺折候ニ付 分類/Classification: 60 信濃国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:60:6 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 信濃国高井郡田上村",