﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/059cef5fd02bb408d4684467b0fa8991?_format=json,夷警漫録　二　海防封事（嘉永2年青州写）,図書,,"旧図書館分類文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00495,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:505:2:古文書 資料ID/Contents ID: 5507677317 旧登記番号/旧登記番号: 22711 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 紙帙入",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fa650def38cf9073600ee47bb9aea8a1?_format=json,頼母子講帳,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00323,,,,"内容/Details of Contents: 取前人并質物預人順番附・御連衆名面など コレクション名2/Collection2: 19_講関係文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1503:古文書 資料ID/Contents ID: 5507680816 旧登記番号/旧登記番号: 40051 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 阿波商人、発起人元木延助・質物願人井形次助、上小口に「元木氏」と記す",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1e76aba16c538997374b672745b70692?_format=json,御知行割所覚書,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00289,山瀬源右衛門所持,,石川県,"コレクション名2/Collection2: 11_加賀藩文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:240:9:古文書 資料ID/Contents ID: 5507680436 旧登記番号/旧登記番号: 8296 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「金沢　池善」の朱印あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/649426aa4249d5a65db29a356c608a12?_format=json,伊豆国郡分村高地頭性名仕訳帳,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00243,豆州加茂郡冷川村杉本治郎左衛門所持,,中部地方,"コレクション名2/Collection2: 23_その他5-Z 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1208:古文書 資料ID/Contents ID: 5507679925 旧登記番号/旧登記番号: 38456 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 「此本何方へ参り候共右本自分へ早々御返し可被成候以上　冷川村杉本治部左衛門」との奥書あり、合12冊の内",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ab280f100da17e38fd9abd808177dc57?_format=json,江戸川通仕来帳（庄内・小金・行徳領村々、弐郷半領、深井新川東堤・深井新川西堤など）,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00208,市村,,関東地方,"コレクション名2/Collection2: 23_その他5-Z 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1517:古文書 資料ID/Contents ID: 5507679560 旧登記番号/旧登記番号: 40048 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bcce2c78d7c961bffd668aaf7d02094c?_format=json,瀧尾稲荷　社地伐木出入（訴訟人年番名主八右衛門・年寄太兵衛・百姓代喜代之進、相手年寄吉左右衛門・年寄見習儀助）,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00124,,,栃木県日光市,"コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 宗教関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:96:古文書 資料ID/Contents ID: 5507678695 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f99f38182224faf195c08afed5137f20?_format=json,伐木一件済口証文,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00125,訴訟人野州都賀郡所野村百姓佐右衛門29人惣代百姓代喜代之進ほか6名,,栃木県日光市,"コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 宗教関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:97:古文書 資料ID/Contents ID: 5507678703 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/32ba31665adb6f191c5bbe8b4e9b0d06?_format=json,宗門御改帳　下村,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00079,名主仁右衛門,,栃木県日光市,"コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 戸口関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:51:古文書 資料ID/Contents ID: 5507678240 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4617206934b119c5ecef7b83200373f5?_format=json,まるび石覚帳（〆14石9斗4合）,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00056,名主仁右衛門、御年貢取集音右衛門,,栃木県日光市,"コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 土地関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:28:古文書 資料ID/Contents ID: 5507678018 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ca44422c-5c0b-4ece-b806-0e2ba1a88979?_format=json,"大學啓蒙抄 / 好華堂主人註解 ; 松川半山図画",図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/ca44422c-5c0b-4ece-b806-0e2ba1a88979,"好華堂主人註解, 松川半山図画",越後屋治兵衛,京,"備考: 書名は序による 原本請求記号: P828",/portal/sites/default/files/images/assets/fujikawa/ca44422c-5c0b-4ece-b806-0e2ba1a88979.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1fdeece2-3703-4058-b4ff-617498add66f?_format=json,"民間喩草 / 加藤景範(竹里翁)",図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/1fdeece2-3703-4058-b4ff-617498add66f,加藤景範(竹里翁),小川屋清左衛門,浪花,"分類: 教訓 成立年: 享和元 原本請求記号: P797",/portal/sites/default/files/images/assets/fujikawa/1fdeece2-3703-4058-b4ff-617498add66f.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ba4e7f1b-54be-4913-89ba-db37118474dd?_format=json,"繪本源平武者揃 ; (上)(下) / 堀田里廣[畫]",図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/ba4e7f1b-54be-4913-89ba-db37118474dd,堀田里廣[畫],菱屋治兵衛,皇都,"分類: 黄表紙 原本請求記号: P802",/portal/sites/default/files/images/assets/fujikawa/ba4e7f1b-54be-4913-89ba-db37118474dd.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5e81dff3-95f0-4f80-a44a-8b7021f4229d?_format=json,"佛説孝子經和解 ; (上)(下) / 僧純",図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/5e81dff3-95f0-4f80-a44a-8b7021f4229d,僧純,永田調兵衛,京都,"分類: 仏教 成立年: 嘉永2 原本請求記号: P768",/portal/sites/default/files/images/assets/fujikawa/5e81dff3-95f0-4f80-a44a-8b7021f4229d.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/96a2e86c-b999-407d-8ce4-82580317f1e2?_format=json,商賣往來,図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/96a2e86c-b999-407d-8ce4-82580317f1e2,,北條忠兵衛,羽州山形,"分類: 往来物 原本請求記号: P868",/portal/sites/default/files/images/assets/fujikawa/96a2e86c-b999-407d-8ce4-82580317f1e2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/92d3b69c-6fcf-4cbf-abed-116209d1c0f7?_format=json,"百人一首女訓抄 / 山田常典校",図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/92d3b69c-6fcf-4cbf-abed-116209d1c0f7,山田常典校,本屋又助,東都,"分類: 和歌注釈 成立年: 嘉永元序 原本請求記号: P845",/portal/sites/default/files/images/assets/fujikawa/92d3b69c-6fcf-4cbf-abed-116209d1c0f7.jpg