﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/46a6e71d999d654274705e580b981d5b?_format=json,（西津小浜両魚商業盟約調印為取替証書下書、盟約証下書等綴）,Book,,"Documents Regarding the Fishing Industry [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00056,小浜港魚商中ほか,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:29 資料ID/Contents ID: 5507684339 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 6冊1綴",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/725e5ef0c1ee665b3da516afff43b2d1?_format=json,千葉県上総国山辺郡中ニ用ユル普通農具略図,Book,,"Documents Regarding the Fishing Industry [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00057,山辺郡農事通信掛鈴木金兵衛,,,"宛先/recipient: （郡役所） 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:30 資料ID/Contents ID: 5507684347 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9df8edb9209494ec042c124b02a49070?_format=json,船御税上納之控　長嶋村,Book,,"Documents Regarding the Fishing Industry [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00032,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:26 資料ID/Contents ID: 5507684099 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 10丁目丁間に挿入文書1点あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3048f6cea82a572397a3310918c52dc9?_format=json,梁漁願,Book,,"Documents Regarding the Fishing Industry [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00034,北第廿六大区二小区甘楽郡南蛇井村農神戸弁蔵他2名,,,"宛先/recipient: 楫取熊谷県令 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:27:2 資料ID/Contents ID: 5507684115 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 彩色絵図共、「九年七月八月」と鉛筆書き",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cea10d652d57f1aaac5267ea5eae7ac5?_format=json,寄興業御願,Book,,"Documents Regarding the Fishing Industry [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00040,北甘楽郡南蛇井邨願人安部幸七,,,"宛先/recipient: 楫取熊谷県令 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:27:8 資料ID/Contents ID: 5507684172 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 「十三年二月」と赤鉛筆で記す、2月27日付富岡警察署許可の旨朱書あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/41e468ecc08b208f618ae26f0573adc0?_format=json,（梁漁営業願・瀬張営業願綴）,Book,,"Documents Regarding the Fishing Industry [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00041,北甘楽郡南蛇井村願人神戸弁蔵他,,,"宛先/recipient: 楫取熊谷県令 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:27:9 資料ID/Contents ID: 5507684180 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 「十三年三月」と赤鉛筆で記す、彩色絵図共",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/911a227df0b1436554736bb5ee2fc623?_format=json,（梁漁営業願・瀬張営業願等綴）,Book,,"Documents Regarding the Fishing Industry [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00042,北甘楽郡南蛇井村願人神戸弁蔵他,,,"宛先/recipient: 楫取熊谷県令 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:27:10 資料ID/Contents ID: 5507684198 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 竪帳2点1綴、「十三年五月十四日」と赤鉛筆で記す",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9d9db191677e6d576f584b833929e72b?_format=json,刈流并犯漁等之儀ニ付請書,Book,,"Documents Regarding the Fishing Industry [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00008,串挽村他18ｹ村惣代新宮村名主源兵衛他1名,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:8 資料ID/Contents ID: 5507683851 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2a85f4f26b33d70dc509bdf8157717ad?_format=json,船持書上控／船持取調書上　第三大区小七ノ区常陸国鹿嶋郡神向寺村,Book,,"Documents Regarding the Fishing Industry [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00010,神向寺村戸長大久保甚一郎他1名,,,"宛先/recipient: 新治県麻生支庁役所／新治県役所 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:10 資料ID/Contents ID: 5507683877 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 2冊、虫損 利用注記/Services: 取扱注意",