﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/76f91da0-aa5e-4f42-bdb9-8eb19d5acd2a?_format=json,"譜抜椙棒馬鹿多訳合鑑 / 東里山人作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/76f91da0-aa5e-4f42-bdb9-8eb19d5acd2a,,,,"書外題: 「馬鹿多譯合鑑」 刊年: 文化十二年 分類：滑稽本 請求記号：E22:776:480 A00:霞亭:480",/portal/sites/default/files/images/assets/katei/76f91da0-aa5e-4f42-bdb9-8eb19d5acd2a_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/485bcd73-5f21-5d26-514b-461795e03a8c?_format=json,花壇朝顔通,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100304188,壺天堂/主人,"高橋/平助〈大阪〉,泉本/八兵衛〈大阪〉,山城/佐兵衛〈江戸〉",,"東大請求記号：XA70:112 国文研マイクロフィルム請求記号：DIGTOKY01021 撮影の種別：所蔵和古書（マイクロ） 備考1：田中芳男文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/485bcd73-5f21-5d26-514b-461795e03a8c_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c64bbe7f-e9d8-4bad-8c44-94aeac416dc8?_format=json,慙紅葉汗顔見勢,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/c64bbe7f-e9d8-4bad-8c44-94aeac416dc8,,"板元 田所町 小川半助",,"請求番号：黒0963-B001-097-12 上演年月日：1815年07月 上演地域：江戸 題種・題名：垂帽子不器用娘 (浄瑠理) 題種・題名よみ：びらりぼうしざいしょのふつつか 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/c64bbe7f-e9d8-4bad-8c44-94aeac416dc8_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ca0e5cef-406f-4adf-80b0-e29a86c82933?_format=json,時今摂握虎,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/ca0e5cef-406f-4adf-80b0-e29a86c82933,,"板元 田所町 小川半助",,"請求番号：黒0963-B001-097-11 上演年月日：1815年05月 上演地域：江戸 題種・題名：杜若艶色紫 題種・題名よみ：かきつばたいろもえどぞめ 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/ca0e5cef-406f-4adf-80b0-e29a86c82933_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a38a5250-7e7f-44ff-b4d8-00b8116673fb?_format=json,其九絵彩四季桜,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/a38a5250-7e7f-44ff-b4d8-00b8116673fb,,沢村屋利兵衛(表紙),,"請求番号：黒4133-0062-006-3 上演年月日：1815年03月06日 上演地域：江戸 題種・題名：五大力艶湊 (大名題) -傾城 [長唄稽古本] (帙題) 題種・題名よみ：ごだいりきいろのみなと けいせい 書誌備考：絵表紙。「其九絵彩四季櫻/五大力艶湊/第二ばんめ大切/狂言作者 福森久助/篠田金治/中村座/下」。長唄・三味線等連名あ… 刊写：刊 親書誌：[長唄稽古本] 大分類：音曲 中分類：長唄 小分類：薄物正本 刊記：無刊記 劇場：中村座 内題下：記載無 演奏者：冨士田 千蔵。杵屋 勝五郎 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/a38a5250-7e7f-44ff-b4d8-00b8116673fb_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7c141f59-2794-4a18-9d83-c71394260d55?_format=json,其九絵彩四季桜,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/7c141f59-2794-4a18-9d83-c71394260d55,,沢村屋利兵衛(表紙)。,,"請求番号：黒4133-0062-002-9 上演年月日：1815年03月06日 上演地域：江戸 題種・題名：-奥女中 -老女 -丁稚 -雨乞小町 -雷 五大力色湊 (大名題) [長唄稽古本] (帙題) 題種・題名よみ：おくじょちゅう ろうじょ でっち あまごいこまち かみなり ごだいりきいろのみなと 書誌備考：絵表紙。「其九絵彩四季櫻/五大力色湊/第二ばんめ大切/狂言作者 福森久助/篠田金治/中村座」。長唄・三味線等連名あり。… 刊写：刊 親書誌：[長唄稽古本] 大分類：音曲 中分類：長唄 小分類：薄物正本 刊記：無刊記 劇場：中村座 内題下：杵屋 勝五郎:述(奥女中)。記載無(老女・丁稚・雨乞小町・雷) 演奏者：冨士田 千蔵。杵屋 勝五郎 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/7c141f59-2794-4a18-9d83-c71394260d55_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/39d3218a-d186-485a-a62c-3337770764f4?_format=json,[東海道名所一覧],図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/39d3218a-d186-485a-a62c-3337770764f4,,葛飾北斎載斗筆/出版元:嵩山房・千鐘房・衆星閣,,"内容分類: 名所案内 資料分類: 錦絵 印刷分類: 木版(多色) 資料番号: I-10-022 サブコレクション: 石本コレクションI",/portal/sites/default/files/images/assets/ishimoto/39d3218a-d186-485a-a62c-3337770764f4_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f0bd409fd17349ac3f261d105d17fd9f?_format=json,"The grounds of an opinion on the policy of restricting the importation of foreign corn : intended as an appendix to ""Observations on the Corn Laws""",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00139,"MALTHUS, T . R .",,,"出版事項/Publication, Discribution, etc.Area: Printed for John Murra… コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: 3:227 資料ID/Contents ID: 5513438548 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ff403daa3eb185c71a135b4474cbbfc1?_format=json,"An inquiry into the nature and progress of rent, and the principles by which it is regulated",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00121,"MALTHUS, T . R .",,,"出版事項/Publication, Discribution, etc.Area: Printed for John Murra… コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: 2:402 資料ID/Contents ID: 5513438464 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/86715cd3cf64042bf6b67a4da252335b?_format=json,来子より来々丑迄弐年季ニ本物ニ相渡申畑之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03542,高畑村文六,,島根県大田市川合町川合ヵ,"宛先/recipient: 河合村郷戸孝兵衛 分類/Classification: 79 現在地名不詳の史料 分類2/Classification 2: 79-028 [享和3年-文政6年川合村郷戸孝兵衛関係文書一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:28:3 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 川合村",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d759af489a9eb4760dfb32fa64699309?_format=json,加判帳,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03546,,,,"内容/Details of Contents: 「東 佐藤源八氏所蔵」 永代売渡申家屋敷手形之事ほか 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:31 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 文政10年まで記載  日影村売主与作 石神茂助  1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/104bfefba406e1fcacafca15beb2af66?_format=json,相渡申書附之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03427,中北下村政治,,岡山県久米郡久米町,"宛先/recipient: 同村恵助 内容/Details of Contents: 家代頼母子かふ取番之銀札を以御払可申候 分類/Classification: 67 美作国久米北条郡中北下村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:67:51 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cdbe256ba03d7084fda0f2ada9f085ad?_format=json,乍恐以書付奉願上候,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02889,上総国天羽郡一色村覚右衛門　名主小左衛門,,千葉県富津市,"宛先/recipient: 永井幾右衛門 内容/Details of Contents: 不作困窮ニ付御上納金皆済出来兼につき 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:19 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 一色村",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6a083805a907e9de0c5fcf809f558ac8?_format=json,指上申済口証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02394,,,神奈川県鎌倉市大船,"宛先/recipient: 代官 内容/Details of Contents: 当春中大舟村一村之了簡を以字離山の堰場所土手築留新川堀廻し逆水為致候一件 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:212 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 訴訟人:鎌倉郡岩瀬村名主源左衛門 地首源兵衛 同七左衛門 相手:同郡大舟村名主源右衛門 同小左衛門 地首…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/94d38d2084f467e4f7238ba17cdd2bcb?_format=json,覚,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02339,長山弥三郎内城清太夫,,神奈川県鎌倉市大船,"宛先/recipient: 名主小三郎 内容/Details of Contents: 亥年賦金子調立兼候ニ付 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:160 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f4044628a38784706fb0219734ca9bcf?_format=json,(包紙),図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02340,,,神奈川県鎌倉市大船,"分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:161 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: (上書)「大船村名主小左衛門 長山弥三郎内城清太夫」",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5423d24ef9f9131926430448d1bdae44?_format=json,乍恐書付を以奉申上候,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02051,岩本村地方惣代半左衛門・岩淵村組頭甚五左衛門など5人,,静岡県富士市岩本,"宛先/recipient: 韮山役所 内容/Details of Contents: 富士川渡船場入用相嵩候儀につき 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:405 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b6d5deaacfdf9c7eb2922349866b6252?_format=json,為取替申一札之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02050,岩淵村名主弥兵衛など10人,,静岡県富士市岩本,"宛先/recipient: 岩本村名主衆 内容/Details of Contents: 富士川御渡船下江甲州商船乗入候儀 甲州御廻米附送り出牛馬之儀 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:404 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 虫損大",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0d7b6021707c72ffa3bf82d6a54a8090?_format=json,借用金証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01409,借主赤羽根村庄屋三十郎　同彦八郎　組頭2名　百姓代1名,,愛知県渥美郡赤羽根町,"宛先/recipient: 畠ヶ村権六郎取次 内容/Details of Contents: 金三拾両 年貢先納のため 分類/Classification: 30 三河国渥美郡赤羽根村鈴木三十郎家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:30:70 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 印記/Seal: 代官村上財右衛門奥印 備考/Coments: 包紙共 (包紙上書)「上　　赤羽根村」",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d58c270c9765941d5c3cca988c7aeb5d?_format=json,借用金証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01410,借主庄屋彦八郎　組頭2名　百姓代1名,,愛知県渥美郡赤羽根町,"宛先/recipient: 三十郎取次 内容/Details of Contents: 金拾両 御用ニ付畠ヶ村ニ而借用金之内江差加へ 都合金三拾両 分類/Classification: 30 三河国渥美郡赤羽根村鈴木三十郎家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:30:71 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 包紙共 (包紙上書)「亥年　上　　赤羽根」",