﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8b757a26-623d-6099-5dad-f4acad8e3de1?_format=json,"艸木譜目録 2巻　[1]",図書,,田中芳男・博物学コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/tanaka/document/8b757a26-623d-6099-5dad-f4acad8e3de1,"阪 元慎","阪元慎 [自筆]",,"請求記号：A00:5914 注記：写本 注記：序首の書名: 草木譜目録 注記：自序に「文化甲戌之春 阪慎元慎於龍吟堂書」とあり(落款朱印あり) 注記：題簽による巻冊次表示: 天, 地 注記：版心下部に「龍吟堂藏書」とある四双単辺有界10行罫紙を使用 注記：頭注あり 注記：朱筆書き入れあり 注記：印記: 「龍吟堂藏書」, 「字元慎」, 「阪慎之印」(阪元慎),  「男爵田中美津男氏寄贈先代田中芳男男旧藏書/昭和七年」 注記：虫損あり",/portal/sites/default/files/images/assets/tanaka/8b757a26-623d-6099-5dad-f4acad8e3de1_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3d5588f2-55c1-04b9-8dd3-3625639e5413?_format=json,"艸木譜目録 2巻　[2]",図書,,田中芳男・博物学コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/tanaka/document/3d5588f2-55c1-04b9-8dd3-3625639e5413,"阪 元慎","阪元慎 [自筆]",,"請求記号：A00:5914 注記：写本 注記：序首の書名: 草木譜目録 注記：自序に「文化甲戌之春 阪慎元慎於龍吟堂書」とあり(落款朱印あり) 注記：題簽による巻冊次表示: 天, 地 注記：版心下部に「龍吟堂藏書」とある四双単辺有界10行罫紙を使用 注記：頭注あり 注記：朱筆書き入れあり 注記：印記: 「龍吟堂藏書」, 「字元慎」, 「阪慎之印」(阪元慎),  「男爵田中美津男氏寄贈先代田中芳男男旧藏書/昭和七年」 注記：虫損あり",/portal/sites/default/files/images/assets/tanaka/3d5588f2-55c1-04b9-8dd3-3625639e5413_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2beaa9d7-8fa0-77d4-57c4-3b60f5e20770?_format=json,"遠山家記録残闕 二 文化日記 六",和古書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/2beaa9d7-8fa0-77d4-57c4-3b60f5e20770,,,,"備考/Comments：長崎奉行日記十四 請求記号/Call No.：甲2-1554 コレクション2：遠山家記録残闕",/portal/sites/default/files/images/assets/law/2beaa9d7-8fa0-77d4-57c4-3b60f5e20770_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/aeae3a90-c9ba-4f71-a368-8453fde51f06?_format=json,"芝翫帖 / 浜松歌国作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/aeae3a90-c9ba-4f71-a368-8453fde51f06,,,,"題簽:「賞賛雅詞芝翫帖」 刊記:文化十一年, 浪華・文金堂河内屋太助 分類：雑書 請求記号：E22:776:1035 A00:霞亭:1035",/portal/sites/default/files/images/assets/katei/aeae3a90-c9ba-4f71-a368-8453fde51f06_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/55be668c-6149-463e-bc07-7d076e65fd98?_format=json,"忠臣蔵跡祭 / 十返舎一九作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/55be668c-6149-463e-bc07-7d076e65fd98,,,,"奥付: 江戸十返舎一九編. 柳川重信画 刊年: 文化一一年 分類：合巻 請求記号：E22:776:715 A00:霞亭:715",/portal/sites/default/files/images/assets/katei/55be668c-6149-463e-bc07-7d076e65fd98_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/88caa1a6-ada7-4dd8-9af1-204a1eb7b178?_format=json,"がくやすゞめ / 東里山人作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/88caa1a6-ada7-4dd8-9af1-204a1eb7b178,,,,"奥付: 東里山人戯作. 美丸画. 東里先生ニ代ワリテ筆耕 石原知道書 刊年: 文化一一年 分類：合巻 請求記号：E22:776:716 A00:霞亭:716",/portal/sites/default/files/images/assets/katei/88caa1a6-ada7-4dd8-9af1-204a1eb7b178_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/19652c54-b7d0-447d-b4b1-ff8db540c05d?_format=json,"璃寛芝翫花競二巻噺 / 一九老人 (谷十九)作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/19652c54-b7d0-447d-b4b1-ff8db540c05d,,,,"原題簽: 「花競璃寛噺櫻」, 「花競芝翫噺梅」 刊記: 文化十一年, 京都・鉛屋安兵衞他 分類：咄本 請求記号：E22:776:583 A00:霞亭:583",/portal/sites/default/files/images/assets/katei/19652c54-b7d0-447d-b4b1-ff8db540c05d_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f21f816c-0693-48e8-a703-b3b52b6852f0?_format=json,"旅芝居田舎正本 / 万寿亭正二作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/f21f816c-0693-48e8-a703-b3b52b6852f0,,,,"原題簽: 「骨董新話旅芝居田舍正本」 刊記: 文化十一年, 東都書林・西村源六[ほか]板 分類：滑稽本 請求記号：E22:776:479 A00:霞亭:479",/portal/sites/default/files/images/assets/katei/f21f816c-0693-48e8-a703-b3b52b6852f0_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/08750766-48b2-4708-8ef1-67109f62c8e6?_format=json,正札附根元草摺,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/08750766-48b2-4708-8ef1-67109f62c8e6,"杵屋 六三郎:述","京バシ鈴木丁十三ハンチ 濱田吉五郎(表紙)",,"請求番号：黒4133-0065-008 上演年月日：1814年01月11日 上演地域：江戸 題種・題名：双蝶仝化粧曽我 (大名題) [長哥稽古本] (帙題) 題種・題名よみ：ふたつちょうちょうよそおいそが 書誌備考：「正札附根元草摺/双蝶仝化粧曽我/第壱番目五立目大詰/木挽町/森田座/再板」(表紙)。表紙に長唄・三弦・鳴物連名あり。… 刊写：刊 親書誌：[長哥稽古本] 大分類：音曲 中分類：長唄 刊記：明治七甲戌九月再板 劇場：森田座 内題下：杵屋 六三郎:述 演奏者：芳村 伊三郎。杵屋 六三郎 統一劇場：森田座",/portal/sites/default/files/images/assets/kuroki/08750766-48b2-4708-8ef1-67109f62c8e6_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cffbb7cd-08c9-4fd0-a9b0-a52b4a068fdb?_format=json,正札附根元草摺,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/cffbb7cd-08c9-4fd0-a9b0-a52b4a068fdb,"杵屋 六三郎:述","田所町 小川半助(表紙)",,"請求番号：黒4133-0062-004-6 上演年月日：1814年01月11日 上演地域：江戸 題種・題名：双蝶仝仮粧曽我 (大名題) [長唄稽古本] (帙題) 題種・題名よみ：ふたつちょうちょうよそおいそが 書誌備考：「正札附根元草摺/双蝶仝仮粧曽我/第壱番目五立目大詰/木挽町/森田座/再板」(表紙)。長唄・三弦・鳴物連名あり。板外「… 刊写：刊 親書誌：[長唄稽古本] 大分類：音曲 中分類：長唄 刊記：明治七甲戌九月再板 雀月書 劇場：森田座 内題下：杵屋 六三郎:述 演奏者：芳村 伊三郎。杵屋 六三郎 統一劇場：森田座",/portal/sites/default/files/images/assets/kuroki/cffbb7cd-08c9-4fd0-a9b0-a52b4a068fdb_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e2ebba6e-4e01-4e89-bd5d-d76a63594709?_format=json,"すがた見 (めりやす)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/e2ebba6e-4e01-4e89-bd5d-d76a63594709,,"田所町 小川半助(表紙)",,"請求番号：黒4133-0060-012 上演年月日：1814年11月15日 上演地域：江戸 題種・題名：冬至牡丹雪陣幕 (大名題) [長唄寄本] (帙題) 題種・題名よみ：ふゆぼたんゆきのじんまく 書誌備考：絵表紙。「めりやす/すがた見/冬至牡丹雪陣幕/第二ばん目序幕に相勤申候/横蔵妹おきね 岩井粂三郎/狂言作者 瀬川如皐/… 刊写：刊 親書誌：[めりやす] 大分類：音曲 中分類：長唄 小分類：薄物正本 刊記：無刊記 劇場：森田座 内題下：記載無 演奏者：冨士田 吉右衛門。杵屋 六三郎 統一劇場：森田座",/portal/sites/default/files/images/assets/kuroki/e2ebba6e-4e01-4e89-bd5d-d76a63594709_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/42bdb694-6c98-4428-8232-4d3ab28f24da?_format=json,傚三升四季俳優,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/42bdb694-6c98-4428-8232-4d3ab28f24da,"作者:桜田 治助:述",,,"請求番号：黒4133-0051-041-09 上演年月日：1814年05月22日 上演地域：江戸 題種・題名：二月雇駕の稲荷詣 五月裾野の夢見草 [富本寄本] (帙題) 題種・題名よみ：にがつやといかごのいなりもうで ごがつすそののゆめみぐさ とみもとよせほん 書誌備考：奥書無 刊写：刊 大分類：音曲 中分類：富本 小分類：寄本 刊記：無刊記 劇場：市村座 内題下：富本 豊前太夫:直伝/作者:桜田 治助:述 演奏者：富本豊前太夫 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/42bdb694-6c98-4428-8232-4d3ab28f24da_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/666cd1aa-1170-42c8-ba3c-522ff16c4817?_format=json,傚三升四季俳優,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/666cd1aa-1170-42c8-ba3c-522ff16c4817,"作者:桜田 治助:述",,,"請求番号：黒4133-0051-016-09 上演年月日：1814年05月22日 上演地域：江戸 題種・題名：二月雇駕の稲荷詣 五月裾野の夢見草 [富本寄本] (帙題) 題種・題名よみ：にがつやといかごのいなりもうで ごがつすそののゆめみぐさ とみもとよせほん 書誌備考：奥書無 刊写：刊 親書誌：[富本寄本] 大分類：音曲 中分類：富本 小分類：寄本 刊記：無刊記 劇場：市村座 内題下：富本 豊前太夫:直伝/作者:桜田 治助:述 演奏者：富本豊前太夫 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/666cd1aa-1170-42c8-ba3c-522ff16c4817_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ebee4e0fec05e7ec2d1146fc0adbe8dd?_format=json,"丹州氷上郡香良村百姓善左衛門并忰常吉儀御吟味筋ニ而入牢被仰付候ニ付常吉妻子雑物改帳 中井十右衛門改之",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03371,,,兵庫県氷上郡氷上町香良(こうら),"分類/Classification: 66 播磨国・丹波国・但馬国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:66:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d8f2b05eef9b3d1e025e24bed9bcec22?_format=json,"丹州氷上郡香良村百姓善左衛門二男又吉義御吟味筋御座候処出奔仕候ニ付雑物改帳 中井十右衛門改之",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03372,,,兵庫県氷上郡氷上町香良(こうら),"分類/Classification: 66 播磨国・丹波国・但馬国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:66:3 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5197244fa1c5edd630a9313631790d96?_format=json,"丹州氷上郡香良村百姓善左衛門義御吟味筋ニ而入牢被仰付候ニ付同人所持田畑山林改帳 中井十右衛門改之",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03373,,,兵庫県氷上郡氷上町香良(こうら),"分類/Classification: 66 播磨国・丹波国・但馬国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:66:4 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ed401c6948a020b278c84823c404ff21?_format=json,"丹州氷上郡香良村百姓善左衛門并同人忰常吉義御吟味筋ニ而入牢被仰付候ニ付家財改帳 中井十右衛門改之",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03374,,,兵庫県氷上郡氷上町香良(こうら),"分類/Classification: 66 播磨国・丹波国・但馬国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:66:5 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/51ab9c7d4633240ac61344fab55ac637?_format=json,"村中博奕法度田場殺生人山地茶跡摘毒荏枯枝杙制禁小前請印帳 富士郡岩本村",図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01803,,,静岡県富士市岩本,"分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:207 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/94fd1099d414a8623ebd6c1c575cd4f5?_format=json,借用金証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01407,借主赤羽根村庄屋三十郎　同彦八郎　組頭2名　　百姓代1名,,愛知県渥美郡赤羽根町,"宛先/recipient: 畠ヶ村権六郎取次 内容/Details of Contents: 金三拾両 年貢先納のため 分類/Classification: 30 三河国渥美郡赤羽根村鈴木三十郎家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:30:68 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 印記/Seal: 村上財右衛門裏印 備考/Coments: 包紙共 (包紙上書)「戌年　上　　畠ヶ村金」",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/241e1f73c175ae2a4d9ab2909f2fea0e?_format=json,借用金証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01408,借主庄屋彦八郎　組頭平兵衛　百姓代彦次郎,,愛知県渥美郡赤羽根町,"宛先/recipient: 三十郎取次 内容/Details of Contents: 金拾両 御用ニ付畠ヶ村ニ而借用金之内江差加へ 都合三拾両 分類/Classification: 30 三河国渥美郡赤羽根村鈴木三十郎家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:30:69 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 包紙共 (包紙上書)「戌年 上　　畠ヶ村金」",