﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f8aaf5fc-6870-20a7-25b1-d252a3449ce3?_format=json,"明細表  明治十二年  十三年中",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/f8aaf5fc-6870-20a7-25b1-d252a3449ce3,,東京大学医学部,,"五十年史番号：254-2 目録番号：258 区分1：I史料 区分2：1.東京大学関係 区分3：1-2 東京大学時代(明治10年~明治19年) 正副：副本 内容注記：医学部関係書類 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/f8aaf5fc-6870-20a7-25b1-d252a3449ce3.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9e96d1b9-4f53-1347-661b-6009f6158233?_format=json,"東京大学法理文学部記録  本省准允  明治十二年",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/9e96d1b9-4f53-1347-661b-6009f6158233,,東京大学,,"五十年史番号：246-1 目録番号：238 区分1：I史料 区分2：1.東京大学関係 区分3：1-2 東京大学時代(明治10年~明治19年) 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/9e96d1b9-4f53-1347-661b-6009f6158233.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/aed3d956-263c-3e7f-1427-15f0f3976afa?_format=json,"東京大学法理文学部記録  諸向往復  明治十二年",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/aed3d956-263c-3e7f-1427-15f0f3976afa,,東京大学,,"五十年史番号：246-2 目録番号：239 区分1：I史料 区分2：1.東京大学関係 区分3：1-2 東京大学時代(明治10年~明治19年) 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/aed3d956-263c-3e7f-1427-15f0f3976afa.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cae03bbd-9d65-448c-0ed4-0f921c6e5686?_format=json,"雑件  明治十二年中",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/cae03bbd-9d65-448c-0ed4-0f921c6e5686,,東京大学医学部,,"五十年史番号：145-2 目録番号：162 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 内容注記：医学部関係書類 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/cae03bbd-9d65-448c-0ed4-0f921c6e5686.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8a8c5316-3366-9ece-1630-16c5dc1d2d46?_format=json,"教育雑誌 第110-118,170号",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/8a8c5316-3366-9ece-1630-16c5dc1d2d46,,文部省,,"五十年史番号：51 目録番号：419 区分1：II刊本 区分2：4.その他",/portal/sites/default/files/images/assets/50nenshi/8a8c5316-3366-9ece-1630-16c5dc1d2d46.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/731f8697-9857-9f90-8adf-ebde822f5b1a?_format=json,"本省達  明治十二年中",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/731f8697-9857-9f90-8adf-ebde822f5b1a,,東京大学医学部,,"五十年史番号：186-3 目録番号：144 区分1：I史料 区分2：1.東京大学関係 区分3：1-1 東京大学前史 正副：副本 内容注記：医学部関係書類 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/731f8697-9857-9f90-8adf-ebde822f5b1a_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bd2d846e-811a-7afe-63c8-0a7c15c65fa7?_format=json,"本省届  明治十二年一月ヨリ同十二月ニ至ル",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/bd2d846e-811a-7afe-63c8-0a7c15c65fa7,,東京大学医学部,,"五十年史番号：149-2 目録番号：260 区分1：I史料 区分2：1.東京大学関係 区分3：1-2 東京大学時代(明治10年～明治19年) 正副：副本 内容注記：医学部関係書類 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/bd2d846e-811a-7afe-63c8-0a7c15c65fa7_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/99c97fe9-6ea2-6002-6f74-1cd78f728a83?_format=json,"文部省諸達  明治十二年一月ヨリ同十五年十二月迄",図書,,東京帝国大学五十年史料,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/50nenshi/document/99c97fe9-6ea2-6002-6f74-1cd78f728a83,,,,"五十年史番号：49 目録番号：418 区分1：II刊本 区分2：4.その他 正副：副本 備考：重要文化財",/portal/sites/default/files/images/assets/50nenshi/99c97fe9-6ea2-6002-6f74-1cd78f728a83_0.jpg