﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5f131e34-2d25-404a-aa72-7620d87c1725?_format=json,"[『伊賀越道中双六』]序幕 和田志津馬 五色",Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/5f131e34-2d25-404a-aa72-7620d87c1725,,,,"請求番号：4143-D005-327a 上演年月日：1922年05月07日 上演地域：大阪 題種・題名：[『伊賀越道中双六』]「岡崎」和田しづ馬 五色 [『伊賀越道中双六』]「大詰」和田志津馬 五色 題種・題名よみ：いがごえどうちゅうすごろく おかざき わだしずま いがごえどうちゅうすごろく わだしずま 書誌備考：総表紙付き 刊写：写 親書誌：4143-D005-327 大分類：歌舞伎 中分類：林又一郎舞台資料 小分類：書抜 劇場：中座 統一劇場：中座",/portal/sites/default/files/images/assets/kuroki/5f131e34-2d25-404a-aa72-7620d87c1725_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ff163876-56cd-4b26-a229-e73c431c1262?_format=json,"伊賀越道中双六 (第一番目)",Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/ff163876-56cd-4b26-a229-e73c431c1262,,,,"請求番号：4143-D005-327c 上演年月日：1922年05月07日 上演地域：大阪 題種・題名：颶風 (中幕) 唐人話 (第弐番目) 女鳴神 (大喜利) 題種・題名よみ：はやて とうじんばなし おんななるかみ 書誌備考：総表紙付き。書抜に綴じ込みの辻番付 刊写：刊 親書誌：4143-D005-327 大分類：歌舞伎 中分類：林又一郎舞台資料 小分類：辻番付 劇場：中座 統一劇場：中座",/portal/sites/default/files/images/assets/kuroki/ff163876-56cd-4b26-a229-e73c431c1262_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a467f4bd-31af-49fb-8216-b460b9eebbfe?_format=json,女鳴神,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/a467f4bd-31af-49fb-8216-b460b9eebbfe,,,,"請求番号：4143-D005-327d 上演年月日：1922年05月25日 上演地域：大阪 題種・題名：唐人話 (第二) 絵本太功記 (第三) 題種・題名よみ：とうじんばなし えほんたいこうき 書誌備考：総表紙付き。書抜に綴込の番組。「第二十回 全国料理飲食業同盟会/主催 大阪市料理飲食業同盟会」とあり 刊写：活版 親書誌：4143-D005-327 大分類：歌舞伎 中分類：林又一郎舞台資料 小分類：雑 劇場：中座 統一劇場：中座",/portal/sites/default/files/images/assets/kuroki/a467f4bd-31af-49fb-8216-b460b9eebbfe_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7dc409e1-a816-4cb2-aeca-0e870b047e94?_format=json,"菅原伝授手習鑑 (第一番目)",Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/7dc409e1-a816-4cb2-aeca-0e870b047e94,,,,"請求番号：4143-D005-328a 上演年月日：1922年02月04日 上演地域：大阪 題種・題名：思出川 (新作) 大森彦七 (新歌舞伎十八番の内) 京新染 黒手組助六 寿靭猿 題種・題名よみ：おもいでがわ おおもりひこしち きょうのしんぞめ くろでぐみすけろく ことぶきうつぼざる 書誌備考：総表紙付き。書抜に綴じ込みの筋書 刊写：活版 親書誌：4143-D005-328 大分類：歌舞伎 中分類：林又一郎舞台資料 小分類：筋書 劇場：中座 統一劇場：中座",/portal/sites/default/files/images/assets/kuroki/7dc409e1-a816-4cb2-aeca-0e870b047e94_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3156623f-2fd8-4d61-9020-22e432f169e2?_format=json,"『思ひ出川』吉江小四郎 五色",Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/3156623f-2fd8-4d61-9020-22e432f169e2,,,,"請求番号：4143-D005-328b 上演年月日：1922年02月04日 上演地域：大阪 書誌備考：総表紙付き 刊写：写 親書誌：4143-D005-328 大分類：歌舞伎 中分類：林又一郎舞台資料 小分類：書抜 劇場：中座 統一劇場：中座",/portal/sites/default/files/images/assets/kuroki/3156623f-2fd8-4d61-9020-22e432f169e2_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9ea76be6-ba22-4af6-850d-60c1363d6997?_format=json,朧月,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/9ea76be6-ba22-4af6-850d-60c1363d6997,,四日市本屋義兵衛板,,"請求番号：黒4133-0066-009-08 上演年月日：1778年02月05日 上演地域：江戸 題種・題名：国色和曽我 (大名題) 題種・題名よみ：かいどういちやわらぎそが 刊写：刊 大分類：音曲 中分類：長唄 小分類：薄物正本 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/9ea76be6-ba22-4af6-850d-60c1363d6997_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5c28cff6-d933-4fe7-a875-9f62b3d108e6?_format=json,茜染野中の隠井,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/5c28cff6-d933-4fe7-a875-9f62b3d108e6,,,,"請求番号：黒4133-0051-045-7 上演年月日：1778年03月03日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：巻末1丁補写。奥書無 刊写：刊 親書誌：外題:稽古本 大分類：音曲 中分類：富本 小分類：寄本 刊記：無刊記 劇場：中村座 内題下：記載無 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/5c28cff6-d933-4fe7-a875-9f62b3d108e6_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8c57a425-80dd-4f32-bef1-4de645b18097?_format=json,茜染野中の隠井,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/8c57a425-80dd-4f32-bef1-4de645b18097,,,,"請求番号：黒4133-0051-033-3 上演年月日：1778年03月03日 上演地域：江戸 書誌備考：奥書無 刊写：刊 親書誌：[けゐこぼん] 大分類：音曲 中分類：富本 刊記：無刊記 劇場：中村座 内題下：記載無 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/8c57a425-80dd-4f32-bef1-4de645b18097_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2d8fcdb2-3bf4-4c29-baae-37867c516c4a?_format=json,茜染野中の隠井,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/2d8fcdb2-3bf4-4c29-baae-37867c516c4a,,,,"請求番号：黒4133-0051-010-2 上演年月日：1778年03月03日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：巻末1丁分補写。奥書無 刊写：刊 親書誌：[みすちのしらへ] 大分類：音曲 中分類：富本 小分類：寄本 刊記：無刊記 劇場：中村座 内題下：記載無 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/2d8fcdb2-3bf4-4c29-baae-37867c516c4a_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/118635e8-2352-4683-862b-5126070f996a?_format=json,好偕川傍柳,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/118635e8-2352-4683-862b-5126070f996a,"作者:桜田 治助:述",,,"請求番号：黒4133-0051-009-03 上演年月日：1778年04月05日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：印記「指物屋」(3丁表)。印記「峰村吉五郎持主」(6丁裏)。奥書無 刊写：刊 親書誌：[古板正本集] 大分類：音曲 中分類：常磐津 小分類：寄本 刊記：無刊記 劇場：中村座 内題下：作者:桜田 治助:述 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/118635e8-2352-4683-862b-5126070f996a_5.jpg