﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7e86e524-13e8-4e8f-869f-02885fed242f?_format=json,留学以前学歴書類・留学辞令書／〔撰科修業につき〕御願書,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/ba18e170c32bd15188f7c88e2504cfc7,坪井九馬三,,,"参照コード: F0006/S01/0007 年代域: 1882（明治15）年7月1日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9dc7ee1e-a64f-4d00-acd3-2dea0bfdd303?_format=json,辞令／明治19年以前官途之件／官費給費の件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/a4e403db1a609051bbd34deb971b38a7,東京大学,,,"参照コード: F0006/S03/SS01/0002 年代域: 1882（明治15）年8月19日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: F0006/S03/SS01/0002～0011は封筒一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bcb77097-99dc-4a2c-a381-e7cf059338d7?_format=json,東京大学図書閲覧票,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/2153a4c0b2f74c8e5506d2ccffabd35d,〔東京大学〕,,,"参照コード: F0006/S06/SS01/0003 年代域: 1882（明治15）年9月16日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: 坪井九馬三名義",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/97e6c6f9-9273-4de3-a7dc-0483225e2fd0?_format=json,考古学雑誌　第27巻第2号,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/3d156dde0b760bc3b7a5875bb6adfab5,考古学会,,,"参照コード: F0006/S09/0329 年代域: 1937（昭和12）年2月1日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: 同文",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9c36ba2e-c694-4ad3-ad75-24e046f0fe25?_format=json,卒業證書,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/6210de04663bdff31f97ec8d3a7f9e2f,東京大学経済学部長楊井克巳、東京大学総長矢内原忠雄,,,"参照コード: F0292/0001 年代域: 1954（昭和29）年3月27日 記述レベル: アイテム 資料入手先: 東京大学経済学図書館 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ab18d0ca-92a4-4ac1-a624-90d472738b3a?_format=json,教授島田重禮外二名ヨリ東京圖書舘書籍帯出特許票引替ノ儀願出ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/9a970e6ab7d3a6a8f451d67d25f36b94,（差）東京大学総理代理東京大学總理心得池田謙斎　（受）文部省庶務局長少書記官伴正順,,,"参照コード: S0001/Mo067/0138 年代域: 明治15年11月30日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 645丁は原本で欠 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/95eb5db9-79bd-4867-81ec-c682bd1586b4?_format=json,〔助教授中沢岩太ヨリ届出ノ件〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/b7caa0601826d492567e0557d04bb7e6,（差）東京大学庶務課　（受）文部省庶務局,,,"参照コード: S0001/Mo052/0210_002 年代域: 明治15年8月24日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/03426ba7-db45-41d7-8936-3004e7aa89cc?_format=json,思想原因外三種書籍ノ儀ニ付司法省ヨリ照会ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/4e13cce9e7663a8a0bcf504607eda7e1,（差）文部省庶務局　（受）東京大学,,,"参照コード: S0001/Mo052/0269_002 年代域: 明治15年11月17日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/846e5e8c-d5d2-4057-b642-bfe4b912582a?_format=json,〔文部省ヨリ日誌等回達不備ノ件〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/42166d828589c8df0d7db6550f2a5865,,,,"参照コード: S0001/Mo066/0080_002 年代域: 〔明治15年〕2月22日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 件名目次になし、文書館にて件設定 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/ec6556c469a386ec6e5ee0bc063e29f036d4669f.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/24817380-21bd-4311-a51b-810c6ad26b95?_format=json,〔文部卿ノ命ニ依リ廻付ノ件〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/112e999c0c80886457f5448fc7cc54cb,（差）岩崎維謙　（受）加藤總理,,,"参照コード: S0001/Mo070/0123_002 年代域: 明治15年6月14日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6c4e4181-125c-4d25-8293-66a5bf0be57c?_format=json,〔學位授与式舉行ニ付達ノ件〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/7973474a6d70f86d6ce138fc60565d0f,（差）庶務課　（受）庶務課附属、會計課附属、編纂課附属、門衛、圖書課附属,,,"参照コード: S0001/Mo070/0283_002 年代域: 明治15年10月10日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/caa33254-bedf-4335-abaf-baa201395c5d?_format=json,官印整理簿,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/88bb516a54795edb8d10751ffcdf5597,附属醫院庶務掛,,,"参照コード: S0587/0007 年代域: 1937（昭和12）年1月～1983（昭和58）年5月 記述レベル: アイテム 資料入手先: 附属病院総務課 利用条件: 要審査 収蔵情報: 柏 備考: 挟み込み資料あり、取扱注意",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e31c0236-c5ac-43c5-a5fd-3e5e44785b3d?_format=json,"諸規則  昭和二十九年",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/5194b055a97a0b3a8b1a0d4946356410,総務部総務課法規第一掛,,,"参照コード: S0009/0034 年代域: 昭和29年4月～昭和30年2月 記述レベル: アイテム 資料入手先: 法務課法規チーム 利用条件: 要審査 収蔵情報: 柏 備考: 一部、昭和26年・昭和28年の起案文書も含まれる。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/92bb8404-9fa3-4b2b-9791-7ca4cb32ec01?_format=json,"寄付に関する書類綴 自昭和29年度至昭和30年度 〔構内学士会館増築、生産技術研究所特殊吹精実験室、国立学校寄附施設調、農学部附属演習林熱帯樹芸研究所、分院構内建物好仁会より寄附、寄附金調、生産技術研究所国有財産異動〕",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/32a747d9191d337faea4d975e7f42d58,営繕課,,,"参照コード: S0353/0027 年代域: 1954（昭和29）年度～1955（昭和30）年度 記述レベル: アイテム 資料入手先: 資産課資産経営チーム 利用条件: 要審査 収蔵情報: 柏 備考: 劣化による表紙・背・綴じの破損；文書館にて綴じ直し",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e7a7f344-d122-419a-9d1e-c75a4fc4a4e9?_format=json,"成績調査表 自昭和12年4月至昭和13年3月",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/d1a2848e914b305c42f5966bbb57436c,東京高等学校,,,"参照コード: S0373/SS03/0013 年代域: 1937（昭和12）年4月～1938（昭和13）年3月 記述レベル: アイテム 資料入手先: 教育学部附属中等教育学校 利用条件: 要審査 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/794dac27-8a7e-4dfa-9b96-567c98bd4ebc?_format=json,大内兵衛処分問題・河合榮治郎事件関係資料,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/ff62e74d701c2e7936a261a8367383e1,東京帝国大学（庶務課）,,,"参照コード: F0255 年代域: 1937（昭和12）年度～1938（昭和13）年度 記述レベル: フォンド 組織歴・伝記的経歴: 当時の庶務課は、秘書掛、文書掛、庶務掛、調査掛、外事掛の5掛で構成され、官印の管守、機密事項、人事関係、公… 記録史料伝来: 人事課より大学史史料室へ寄贈 資料入手先: （人事課） 範囲_内容: 昭和12～13年に発生した経済学部教授大内兵衛と河合榮治郎の思想学説による処分問題関係資料綴。各種上申書、著書概要… 評価_廃棄: していない 追加受入: 予定なし 利用条件: 公開 著作権_複写に伴う条件: 著作権保護対象資料あり 使用言語: 日本語 検索手段: アイテムリスト（item） 収蔵情報: 柏 資料区分: 歴史資料等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/53911fc8-1020-4199-b3e7-2754685836df?_format=json,大内教授二関スル書類,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/76d2cc15a689c08b372cb7d2f5964bd5,東京帝国大学（庶務課）,,,"参照コード: F0255/0001 年代域: 1937（昭和12）年度～1938（昭和13）年度 記述レベル: アイテム 資料入手先: （人事課） 利用条件: 公開 収蔵情報: 柏 資料区分: 歴史資料等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/10403521-2203-44b4-b1c5-56e5186ff916?_format=json,河合教授ニ關スル書類,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/af13924097c064e3f5ca6aaf8be8732e,東京帝国大学（庶務課）,,,"参照コード: F0255/0002 年代域: 1937（昭和12）年度～1938（昭和13）年度 記述レベル: アイテム 資料入手先: （人事課） 利用条件: 公開 収蔵情報: 柏 資料区分: 歴史資料等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d9941bc6-2e32-45a6-b434-c4df04adae63?_format=json,大内事件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/246ea3f44345030b7d7c69ccefadc063,東京帝国大学（庶務課）,,,"参照コード: F0255/0003 年代域: 1937（昭和12）年度～1938（昭和13）年度 記述レベル: アイテム 資料入手先: （人事課） 利用条件: 公開 収蔵情報: 柏 備考: F0255/0001と同内容（副本か） 資料区分: 歴史資料等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4e044617-a5a5-495d-8c5b-9e977214a869?_format=json,河合事件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/972d8408b8499effe182a5464accf532,東京帝国大学（庶務課）,,,"参照コード: F0255/0004 年代域: 1937（昭和12）年度～1938（昭和13）年度 記述レベル: アイテム 資料入手先: （人事課） 利用条件: 公開 収蔵情報: 柏 備考: F0255/0002と同内容（副本か） 資料区分: 歴史資料等",