﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5fa66901-06c1-a230-6e60-29ada1740232?_format=json,"昆蟲草木略 2巻 ; 第2",漢籍,,資源科学研究所旧蔵本草書コレクション,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/honzosho/document/5fa66901-06c1-a230-6e60-29ada1740232,"(宋)鄭夾漈著 ; (日本)蘭山先生校","北村四郎兵衛 : 林喜兵衛 : 秋田屋藤兵衛",,"書誌情報：昆蟲草木略 2巻 / (宋)鄭夾漈著 ; (日本)蘭山先生校 ; 第1, 第2. -- 北村四郎兵衛 : 林喜兵衛 :… 請求記号：B2:61 資料番号：3002923906",/portal/sites/default/files/2021-10/22dd6e7e41107b54da3d36f8a2911b8756bc1a4e.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/925c6ef3-7705-5038-391b-d17a41406735?_format=json,"昆蟲草木略 2巻 ; 第1",漢籍,,資源科学研究所旧蔵本草書コレクション,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/honzosho/document/925c6ef3-7705-5038-391b-d17a41406735,"(宋)鄭夾漈著 ; (日本)蘭山先生校","北村四郎兵衛 : 林喜兵衛 : 秋田屋藤兵衛",,"書誌情報：昆蟲草木略 2巻 / (宋)鄭夾漈著 ; (日本)蘭山先生校 ; 第1, 第2. -- 北村四郎兵衛 : 林喜兵衛 :… 請求記号：B2:61 資料番号：3002923906",/portal/sites/default/files/2021-10/e4727ecdf174641e2fb18fea74f17df7ec0a1a96.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/15aa87e7-b248-425b-9629-08d9e874963d?_format=json,"狂歌評判俳優風 / 唐衣橘洲[ほか]編",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/15aa87e7-b248-425b-9629-08d9e874963d,,,,"原題簽:「俳優風」 内題:上巻:「狂哥芝居役割兼題目録」, 下巻:「狂哥評判」 刊記:江戸・蔦屋重三郎藏版 刊年:天明五年 分類：狂詩・狂歌類 請求記号：E22:776:1131 A00:霞亭:1131",/portal/sites/default/files/images/assets/katei/15aa87e7-b248-425b-9629-08d9e874963d_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d2dc905d-3488-4bb3-88b4-ea58c48dccdc?_format=json,"古今いろは評林 / 八文舎自笑作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/d2dc905d-3488-4bb3-88b4-ea58c48dccdc,,,,"刊記:天明五年, 東都・つたや重三郎[ほか] 分類：雑書 請求記号：E22:776:1019 A00:霞亭:1019",/portal/sites/default/files/images/assets/katei/d2dc905d-3488-4bb3-88b4-ea58c48dccdc_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/caa890d2-b366-4634-8063-63fe7f7e86a6?_format=json,"大悲千禄本 / 芝全交作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/caa890d2-b366-4634-8063-63fe7f7e86a6,,,,"刷外題: 「御手料理御知而巳大悲千祿本」 刊年: 天明五年 分類：黄表紙 請求記号：E22:776:643 A00:霞亭:643",/portal/sites/default/files/images/assets/katei/caa890d2-b366-4634-8063-63fe7f7e86a6_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/584a0972-7bad-44e1-ab90-004626f1a801?_format=json,"天竺儲之筋 / 市場通笑作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/584a0972-7bad-44e1-ab90-004626f1a801,,,,"刊年: 天明五年 分類：黄表紙 請求記号：E22:776:644 A00:霞亭:644",/portal/sites/default/files/images/assets/katei/584a0972-7bad-44e1-ab90-004626f1a801_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/26c7bfe7-ba4c-4b26-9baa-068f87bc65a4?_format=json,"無匂線香 / 山東京伝作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/26c7bfe7-ba4c-4b26-9baa-068f87bc65a4,,,,"原題簽: 「新版三國傳來無匂線香」 刊年: 天明五年 分類：黄表紙 請求記号：E22:776:645 A00:霞亭:645",/portal/sites/default/files/images/assets/katei/26c7bfe7-ba4c-4b26-9baa-068f87bc65a4_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1474ac7d-e71c-4429-bc32-a4357b4931ce?_format=json,"莫切自根金生木 / 唐来参和作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/1474ac7d-e71c-4429-bc32-a4357b4931ce,,,,"原題簽: 「順廻能名題家莫切自根金生木」 刊年: [天明五年] 分類：黄表紙 請求記号：E22:776:646 A00:霞亭:646",/portal/sites/default/files/images/assets/katei/1474ac7d-e71c-4429-bc32-a4357b4931ce_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/56a37d3e-aa90-41b0-a245-72acd7f2dd5e?_format=json,"通駕奢半勘 / 市場通笑作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/56a37d3e-aa90-41b0-a245-72acd7f2dd5e,,,,"刊年: [天明五年] 分類：黄表紙 請求記号：E22:776:647 A00:霞亭:647",/portal/sites/default/files/images/assets/katei/56a37d3e-aa90-41b0-a245-72acd7f2dd5e_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4a91e96f-3dc0-4182-a271-0efe3fc51dc2?_format=json,"和唐珍解 / 唐来参和作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/4a91e96f-3dc0-4182-a271-0efe3fc51dc2,,,,"刊記:耕書堂 江戸 蔦屋重三郎梓 刊年:天明五年 分類：洒落本 請求記号：E22:776:362 A00:霞亭:362",/portal/sites/default/files/images/assets/katei/4a91e96f-3dc0-4182-a271-0efe3fc51dc2_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/085f875b-0f7a-50cd-696a-3b88cfc20e25?_format=json,"鮫皮精義 2巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100304164,稲葉/通竜,"澁川/清右衞門〈大阪〉,泉本/八兵衞〈大阪〉",,"東大請求記号：XA50:63 国文研マイクロフィルム請求記号：DIGTOKY00997 撮影の種別：所蔵和古書（マイクロ） 備考1：田中芳男文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/085f875b-0f7a-50cd-696a-3b88cfc20e25_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/59a47c11-c6aa-4bf9-8dc3-0554f55aad98?_format=json,千代始音頭瀬渡,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/59a47c11-c6aa-4bf9-8dc3-0554f55aad98,,,,"請求番号：黒0963-0004 上演年月日：1785年07月 上演地域：江戸 書誌備考：複製。 刊写：刊 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：桐座 統一劇場：桐座",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d9d896c5-521c-4933-9ef5-f9ac8024b980?_format=json,雪矯竹振袖源氏,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/d9d896c5-521c-4933-9ef5-f9ac8024b980,,松本屋万吉,,"請求番号：黒0963-0008 上演年月日：1785年11月 上演地域：江戸 書誌備考：複製。袋付。三蝶画。 刊写：刊 大分類：歌舞伎 中分類：番付 小分類：絵本番付 刊記：板元長谷川町松本屋万吉他一軒 劇場：中村座 統一劇場：中村座",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4b20aeea-f794-4694-8dcd-ee8cb6716eac?_format=json,女夫松高砂丹前,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/4b20aeea-f794-4694-8dcd-ee8cb6716eac,,"冨士屋小十郎 新いづみ町北がわ 伊賀屋勘右衛門(表紙)",,"請求番号：黒4133-0062-003-3 上演年月日：1785年11月15日 上演地域：江戸 題種・題名：男山娘源氏 (大名題) [長唄稽古本] (帙題) 題種・題名よみ：おとこやまふりそでげんじ 書誌備考：絵表紙。「女夫松高砂丹前/男山娘源氏/第一ばんめ三立め/上下/桐座」。長唄・三弦・鳴物等連名あり。奥書無 刊写：刊 親書誌：[長唄稽古本] 大分類：音曲 中分類：長唄 小分類：薄物正本 刊記：無刊記 劇場：桐座 内題下：記載無 演奏者：松永 忠五郎。杵屋 正次郎 統一劇場：桐座",/portal/sites/default/files/images/assets/kuroki/4b20aeea-f794-4694-8dcd-ee8cb6716eac_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e26b9a444dfe1968cff4bda74b27f972?_format=json,"Poemetti del secolo XV. XVI.",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00146,"RUBBI, ANDREA",,,"出版事項/Publication, Discribution, etc.Area: Presso Antonio Zatta,… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: アダムスミス:99:10 資料ID/Contents ID: 5513436963 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a1922fd3b1887cadb698a56047ade9ee?_format=json,"Orlando innamorato",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00147,"BOIARDO, MATTEO MARIA",,,"出版事項/Publication, Discribution, etc.Area: Presso Antonio Zatta e… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: t. 1 請求記号/Call No.: アダムスミス:99:11 資料ID/Contents ID: 5513436971 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9a7888a41ca5b243091ece6136e3d69e?_format=json,"Orlando innamorato",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00148,"BOIARDO, MATTEO MARIA",,,"出版事項/Publication, Discribution, etc.Area: Presso Antonio Zatta e… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: t. 2 請求記号/Call No.: アダムスミス:99:12 資料ID/Contents ID: 5513436989 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/61c24a0bd72be95a4d61d9617d145fc5?_format=json,"Orlando innamorato",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00149,"BOIARDO, MATTEO MARIA",,,"出版事項/Publication, Discribution, etc.Area: Presso Antonio Zatta e… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: t. 3 請求記号/Call No.: アダムスミス:99:13 資料ID/Contents ID: 5513436997 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/45ce21850c26445ee7ce364970c783f3?_format=json,"Orlando innamorato",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00150,"BOIARDO, MATTEO MARIA",,,"出版事項/Publication, Discribution, etc.Area: Presso Antonio Zatta e… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: t. 4 請求記号/Call No.: アダムスミス:99:14 資料ID/Contents ID: 5513437003 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8215f410ac49ae59dd2336e6c5cb2372?_format=json,"Orlando innamorato",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00151,"BOIARDO, MATTEO MARIA",,,"出版事項/Publication, Discribution, etc.Area: Presso Antonio Zatta e… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: t. 5 請求記号/Call No.: アダムスミス:99:15 資料ID/Contents ID: 5513437011 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",