﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/99d502754cff9008254d749936d2012c?_format=json,"安政戊午條約書面（THE JAPANESE TREATIES,concluded at jedo in 1858 with THE NETHERLANDS RUSSIA GREAT-BRITAIN, THE UNITED STATES AND FRANCE）",Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00555,"MARTNUS NIJHOFF",,,"内容/Details of Contents: 阿蘭陀国条約並税則、魯西亜国条約、英吉利国条約、亜墨利加国条約、仏蘭西国条約 コレクション名2/Collection2: 22_版本・写本類 分類/Classification: その他 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1953:古文書 資料ID/Contents ID: 5507683117 旧登記番号/旧登記番号: 55125 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 印刷物",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d46c4ae312b1d60100dbaca4ddae778b?_format=json,今古米銭考　全,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00556,右京　八雪楼蔵,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: その他 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1282:古文書 資料ID/Contents ID: 5507683125 旧登記番号/旧登記番号: 39044 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0586101960dbf9d49eba535568a6613c?_format=json,長崎聞見録　壱,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00534,広川□著、京都書林林伊兵衛ほか5名,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地誌関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:155:1:古文書 資料ID/Contents ID: 5507682853 旧登記番号/旧登記番号: 5850 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 印記/Seal: 「□蔡蔵書」の朱印あり 備考/Coments: 絵入り、「竹乃家」（天王寺清水観音門前）の印及び広告あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d4f8c9e4da16ff70267b3d70706ee5ae?_format=json,長崎聞見録　二,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00535,広川□著、京都書林林伊兵衛ほか5名,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地誌関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:155:2:古文書 資料ID/Contents ID: 5507682861 旧登記番号/旧登記番号: 5850 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 印記/Seal: 「□蔡蔵書」の朱印あり 備考/Coments: 絵入り、「竹乃家」（天王寺清水観音門前）の印及び広告あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a39b1ac7b6f33104f158969dc684228f?_format=json,長崎聞見録　三,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00536,広川□著、京都書林林伊兵衛ほか5名,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地誌関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:155:3:古文書 資料ID/Contents ID: 5507682879 旧登記番号/旧登記番号: 5850 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 印記/Seal: 「□蔡蔵書」の朱印あり 備考/Coments: 絵入り、「竹乃家」（天王寺清水観音門前）の印及び広告あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/905e1c522feb0327a0490ab3659978ac?_format=json,長崎聞見録　四,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00537,広川□著、京都書林林伊兵衛ほか5名,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地誌関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:155:4:古文書 資料ID/Contents ID: 5507682887 旧登記番号/旧登記番号: 5850 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 印記/Seal: 「□蔡蔵書」の朱印あり 備考/Coments: 絵入り、「竹乃家」（天王寺清水観音門前）の印及び広告あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c3ce64534397d10c12936b9a0c554dd3?_format=json,長崎聞見録　五,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00538,広川□著、京都書林林伊兵衛ほか5名,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地誌関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:155:5:古文書 資料ID/Contents ID: 5507682895 旧登記番号/旧登記番号: 5850 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 印記/Seal: 「□蔡蔵書」の朱印あり 備考/Coments: 絵入り、「竹乃家」（天王寺清水観音門前）の印及び広告あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/137b063ae80cf9d5bed21dc4d0eb865c?_format=json,七島日記　上,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00539,鴫斎老人亀田興撰,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地誌関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:877:1:古文書 資料ID/Contents ID: 5507682911 旧登記番号/旧登記番号: 67115 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 印記/Seal: 蔵書印2種あり 備考/Coments: 伊豆七島、挿絵あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1d6865c11f6640a19bb48208315f57b8?_format=json,七島日記　中,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00540,鴫斎老人亀田興撰,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地誌関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:877:2:古文書 資料ID/Contents ID: 5507682929 旧登記番号/旧登記番号: 67115 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 印記/Seal: 蔵書印2種あり 備考/Coments: 伊豆七島、挿絵あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0fd0cfbe877ae8fea86c5d9b2c757c01?_format=json,七島日記　下,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00541,鴫斎老人亀田興撰,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地誌関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:877:3:古文書 資料ID/Contents ID: 5507682937 旧登記番号/旧登記番号: 67115 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 印記/Seal: 蔵書印2種あり 備考/Coments: 伊豆七島、挿絵あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/273250f48f6d6f7ced56198f9d56ebe1?_format=json,長崎土産　全,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00542,,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地誌関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:456:古文書 資料ID/Contents ID: 5507682945 旧登記番号/旧登記番号: 26237 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 表紙に「第一五○○号　第二一〇函」の貼紙あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dddbfc2a72ab2df544f7bb6a3c6c7a20?_format=json,利根川図志　一,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00543,下総布川赤松宗旦義知著,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地誌関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1066:1:古文書 資料ID/Contents ID: 5507682952 旧登記番号/旧登記番号: 37774 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 印記/Seal: 「静斎蔵書」の赤印あり 備考/Coments: 彩色挿絵あり、巻中の画工名印無きハ葛飾北斎なり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9b1771888030f10c809c9ca7d650edc9?_format=json,利根川図志　二,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00544,下総布川赤松宗旦義知著,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地誌関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1066:2:古文書 資料ID/Contents ID: 5507682960 旧登記番号/旧登記番号: 37774 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 印記/Seal: 「静斎蔵書」の赤印あり 備考/Coments: 巻中の画工名印無きハ葛飾北斎なり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/226f6a0a4d631b7d9bf8512d5329fe96?_format=json,利根川図志　三,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00545,下総布川赤松宗旦義知著,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地誌関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1066:3:古文書 資料ID/Contents ID: 5507682978 旧登記番号/旧登記番号: 37774 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 印記/Seal: 「静斎蔵書」の赤印あり 備考/Coments: 巻中の画工名印無きハ葛飾北斎なり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d2f00693875e43e7f657fb2b2f259f8e?_format=json,利根川図志　四,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00546,下総布川赤松宗旦義知著,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地誌関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1066:4:古文書 資料ID/Contents ID: 5507682986 旧登記番号/旧登記番号: 37774 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 印記/Seal: 「静斎蔵書」の赤印あり 備考/Coments: 巻中の画工名印無きハ葛飾北斎なり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d0504731a2631c11519c6217a6666fed?_format=json,利根川図志　五,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00547,下総布川赤松宗旦義知著,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地誌関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1066:5:古文書 資料ID/Contents ID: 5507682994 旧登記番号/旧登記番号: 37774 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 印記/Seal: 「静斎蔵書」の赤印あり 備考/Coments: 巻中の画工名印無きハ葛飾北斎なり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4cab3d53cfdf5cdf9f90bdb1ae615ab1?_format=json,利根川図志　六,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00548,下総布川赤松宗旦義知著,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地誌関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1066:6:古文書 資料ID/Contents ID: 5507683000 旧登記番号/旧登記番号: 37774 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 印記/Seal: 「静斎蔵書」の赤印あり 備考/Coments: 巻中の画工名印無きハ葛飾北斎なり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/be1d7cafe2c816989d07217c44f4d64c?_format=json,米沢古誌類纂　全,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00549,編集兼発行者米沢市立町四二八八番石田勘四郎、売捌所米沢市立町盛文堂書店,,,"内容/Details of Contents: 米沢事跡考序、米沢鹿子、米沢地名選を収録 コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地誌関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1442:古文書 資料ID/Contents ID: 5507683034 旧登記番号/旧登記番号: 39298 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 活版",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8d4221c4605437c6a43554f529738f66?_format=json,攣生抄,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00550,"仙台 遊佐好生（遊佐次郎左衛門藤原好生）著",,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: その他 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1625:古文書 資料ID/Contents ID: 5507683042 旧登記番号/旧登記番号: 41174 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 関係/Relation: 土屋家旧蔵文書に写本あり（目録47頁参照） 印記/Seal: 「巽図書」の青スタンプ及び「仙台牡鹿湊薬種平塚屋」の蔵書印 備考/Coments: 奥に「湊本町小松屋弥右衛門書物」「牡鹿郡湊本町小松屋弥右兵衛門」の書き入れあり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/322dff547e7a5d461046012e6bddd86d?_format=json,御蔵前,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00551,江戸通油町北側仙鶴堂鶴屋喜右衛門板,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: その他 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:44:古文書 資料ID/Contents ID: 5507683059 旧登記番号/旧登記番号: 2343 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 奥に「享和二年三月日　石井勝右衛門」の書き入れあり",