﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bd03da4d10bb12289bbd0f035f1ff3c4?_format=json,塩鰯干鰯座願次一切控帖,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00015,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:15 資料ID/Contents ID: 5507683927 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 表紙に「江州大津」とペン書き、筆写原稿（祭魚洞宇文庫用紙）22枚はさみ込み",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3191eb55bee89e8b750e6a722d4ba8b3?_format=json,国産考　壱,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00489,東都大蔵永常著述、浪華松川半山図画、書肆京都三條通寺町西入ル町丸屋善兵衛,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 商業・経済思想関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1430:1:古文書 資料ID/Contents ID: 5507682143 旧登記番号/旧登記番号: 39222 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 「第十四号　第一」「第十四号　第二」の貼札あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cbaad7257a0a3e2c320c9ff3c3156903?_format=json,国産考　二,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00490,東都大蔵永常著述、浪華松川半山図画、書肆京都三條通寺町西入ル町丸屋善兵衛,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 商業・経済思想関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1430:2:古文書 資料ID/Contents ID: 5507682150 旧登記番号/旧登記番号: 39222 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 「第十四号　第一」「第十四号　第二」の貼札あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2916b0190534d87347a22dd810290632?_format=json,一名　窕懲富保　壱,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00353,稲光舎著、（奥書）「此両冊は瀬野氏より借用して嘉永六丑年八月九日燈のもとにて写し畢ぬ」,,,"内容/Details of Contents: 「予寛政の始に生て越中候の御改革厳重たる頃より成長して町家のあらましを見聞するに… コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 商業・経済思想関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:311:1:古文書 資料ID/Contents ID: 5507682168 旧登記番号/旧登記番号: 8651 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「笠間氏」の蔵書印あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/842799d5fa11fca788a6ab2adad0722e?_format=json,一名　窕懲富保　二,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00354,稲光舎著、（奥書）「此両冊は瀬野氏より借用して嘉永六丑年八月九日燈のもとにて写し畢ぬ」,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 商業・経済思想関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:311:2:古文書 資料ID/Contents ID: 5507682176 旧登記番号/旧登記番号: 8651 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「笠間氏」の蔵書印あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6df253fa0683fcddcd28aa601aee3b38?_format=json,万集録　壱,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00290,,,,"内容/Details of Contents: 「諸色調ニ付御触之儀伺候書付」（鳥居甲斐守）、「硫黄通方之儀ニ付伺書」（中川御番… コレクション名2/Collection2: 12_江戸町奉行記録 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1530:1:古文書 資料ID/Contents ID: 5507680444 旧登記番号/旧登記番号: 40044 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/64cfc4806d44086478b5a66e1c3642af?_format=json,万集録　弐,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00291,,,,"内容/Details of Contents: 「矢部駿河守所持町屋敷之儀ニ付申上候書付」、「御賄頭より申上候」、「桶樽役銭之儀… コレクション名2/Collection2: 12_江戸町奉行記録 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1530:2:古文書 資料ID/Contents ID: 5507680451 旧登記番号/旧登記番号: 40044 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/30ad7ea26c7ba8b3e6bef6cea6e90521?_format=json,万集録　七,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00296,,,,"内容/Details of Contents: 「市中桶職人之儀ニ付取調申上候書付」、「堕胎致し候者御仕置之儀ニ付」、「大坂表水… コレクション名2/Collection2: 12_江戸町奉行記録 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1530:7:古文書 資料ID/Contents ID: 5507680501 旧登記番号/旧登記番号: 40044 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fe5bd95e40975c89302b80bb6b993a3f?_format=json,万集録　八,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00297,,,,"内容/Details of Contents: 「市中女医師之儀ニ付奉伺候書付」、「菜種紅毛荷物唐物類等の売買につき阿部遠江守様… コレクション名2/Collection2: 12_江戸町奉行記録 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1530:8:古文書 資料ID/Contents ID: 5507680519 旧登記番号/旧登記番号: 40044 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1112e1d0894081adcbcbf11354d99904?_format=json,万集録　九,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00298,,,,"内容/Details of Contents: 「出家社人其外之儀ニ付勘弁仕申上候書付」、「暦板行之儀評議仕申上候書付」、「武鑑… コレクション名2/Collection2: 12_江戸町奉行記録 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1530:9:古文書 資料ID/Contents ID: 5507680527 旧登記番号/旧登記番号: 40044 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e0f575cb35a622cf9c9d3f4d35c68d39?_format=json,万集録　十,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00299,,,,"内容/Details of Contents: 「深川熊井町名主理左衛門外弐人御賞其外之儀ニ付奉伺候書付」、「下谷御数寄屋町書物… コレクション名2/Collection2: 12_江戸町奉行記録 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1530:10:古文書 資料ID/Contents ID: 5507680535 旧登記番号/旧登記番号: 40044 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bbd8e8a4977640efa23b70201338027f?_format=json,五人組定　御請印帳　河州茨田郡門真一番上村,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00254,庄屋大西善兵衛ほか36名,,大阪府門真市,"宛先/recipient: 今出川役所 コレクション名2/Collection2: 08_河内国讃良郡三箇村文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1214:1:古文書 資料ID/Contents ID: 5507680055 旧登記番号/旧登記番号: 38493 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6d30c7e55b328df66399b602b18f4e72?_format=json,諸商人諸職人直下ケ議定　粟生村,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00188,,,千葉県山武郡九十九里町,"コレクション名2/Collection2: 06_上総国山辺郡粟生村文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:790:古文書 資料ID/Contents ID: 5507679354 旧登記番号/旧登記番号: 51247 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 関係/Relation: 土屋家旧蔵文書(48)-17の写",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7bfbb6b46dcdc6b26fa001e0335d0c78?_format=json,酒船寸法御改帳,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00168,播州明石領美嚢郡三木組酒造家,,埼玉県三木市,"コレクション名2/Collection2: 05_播磨国美嚢郡三木町酒造関係文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1681:7:古文書 資料ID/Contents ID: 5507679156 旧登記番号/旧登記番号: 41679 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5387ef754e3e9ef62197e8ceb4b39d31?_format=json,丑御年貢可納割付之事（阿知ヶ谷村・同所新田）,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00013,天野助太郎,,静岡県島田市,"宛先/recipient: 阿知ヶ谷村名主・組頭・惣百姓 コレクション名2/Collection2: 01_駿河国志太郡阿知ヶ谷村文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1308:13:古文書 資料ID/Contents ID: 5507677580 旧登記番号/旧登記番号: 39035 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",