﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/40b41d73-42a4-013e-8cd0-ecfe9cdda403?_format=json,"古文尚書標註 13巻 [1]",漢籍,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/40b41d73-42a4-013e-8cd0-ecfe9cdda403,"宇野 東山","田中市兵衛 ：風月莊左衛門 ：今村八兵衛",,"請求記号：A00:6198 注記：書名は見返しによる 注記：序首の書名: 古文尚書 注記：凡例に「舊刋誤字頗多焉今就萬暦嘉靖正徳板及汲古閣足利本等考之 ... 明和九壬辰之夏 宇成之識」とあり 注記：見返しに「皇都書林 風月堂 郁文堂 博文堂同梓」とあり 注記：刊記に「天明三年卯八月 江戸書林 前川六左衛門/平安書林 風月莊左衛門 今村八兵衛 田中市兵衛」とあり 注記：左右双辺有界10行20字注文双行, 内匡廓: 24.0×14.5cm, 白口単黒魚尾 注記：訓点付 注記：首書本 注記：朱墨筆書き入れあり 注記：朱筆, 青筆圈点あり 注記：巻末に「以永享古鈔夲挍讀一過天保甲辰二月廿四日元備」との朱書あり 注記：印記: 「海保先生自所書録」, 「島田氏雙桂樓収臧」(島田篁村), 「南葵文庫」 注記：虫損あり",/portal/sites/default/files/images/assets/nanki/40b41d73-42a4-013e-8cd0-ecfe9cdda403.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4148b330-2eef-9517-0d7d-ffe02f3f142e?_format=json,"古文尚書標註 13巻 [2]",漢籍,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/4148b330-2eef-9517-0d7d-ffe02f3f142e,"宇野 東山","田中市兵衛 ：風月莊左衛門 ：今村八兵衛",,"請求記号：A00:6198 注記：書名は見返しによる 注記：序首の書名: 古文尚書 注記：凡例に「舊刋誤字頗多焉今就萬暦嘉靖正徳板及汲古閣足利本等考之 ... 明和九壬辰之夏 宇成之識」とあり 注記：見返しに「皇都書林 風月堂 郁文堂 博文堂同梓」とあり 注記：刊記に「天明三年卯八月 江戸書林 前川六左衛門/平安書林 風月莊左衛門 今村八兵衛 田中市兵衛」とあり 注記：左右双辺有界10行20字注文双行, 内匡廓: 24.0×14.5cm, 白口単黒魚尾 注記：訓点付 注記：首書本 注記：朱墨筆書き入れあり 注記：朱筆, 青筆圈点あり 注記：巻末に「以永享古鈔夲挍讀一過天保甲辰二月廿四日元備」との朱書あり 注記：印記: 「海保先生自所書録」, 「島田氏雙桂樓収臧」(島田篁村), 「南葵文庫」 注記：虫損あり",/portal/sites/default/files/images/assets/nanki/4148b330-2eef-9517-0d7d-ffe02f3f142e.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c497ed08-925b-4fab-baba-fea4d0c48993?_format=json,"中山文七一代狂言紀 / 浪華芦陰軒作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/c497ed08-925b-4fab-baba-fea4d0c48993,,,,"刊年:天明三年 分類：雑書 請求記号：E22:776:1013 A00:霞亭:1013",/portal/sites/default/files/images/assets/katei/c497ed08-925b-4fab-baba-fea4d0c48993_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b0c5f4d9-79bd-4fb4-909a-329daf19938e?_format=json,"しかた誹諧 / 睟川舎猿猴(西村定雅)作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/b0c5f4d9-79bd-4fb4-909a-329daf19938e,,,,"内題:「顏見世戯場篇」, 「納凉青樓曲」 刊年:天明三年 分類：雑書 請求記号：E22:776:1014 A00:霞亭:1014",/portal/sites/default/files/images/assets/katei/b0c5f4d9-79bd-4fb4-909a-329daf19938e_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/eb3dd35f-57ce-4894-9ef0-f15432c29ca8?_format=json,"本所二十四孝 / 市場通笑作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/eb3dd35f-57ce-4894-9ef0-f15432c29ca8,,,,"原題簽: 「新板本所二十四孝」 刊年: [天明三年] 分類：黄表紙 請求記号：E22:776:637 A00:霞亭:637",/portal/sites/default/files/images/assets/katei/eb3dd35f-57ce-4894-9ef0-f15432c29ca8_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4446c492-e2ec-4393-aa9c-a699041a2c11?_format=json,"間違狐之女郎買 / 市場通笑作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/4446c492-e2ec-4393-aa9c-a699041a2c11,,,,"原題簽: 「新板間違狐之女郎買」 刊年: [天明三年] 分類：黄表紙 請求記号：E22:776:638 A00:霞亭:638",/portal/sites/default/files/images/assets/katei/4446c492-e2ec-4393-aa9c-a699041a2c11_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ef2eadee-5566-41e6-9011-348c06bb5143?_format=json,"大食寿之為 / 市場通笑作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/ef2eadee-5566-41e6-9011-348c06bb5143,,,,"原題簽: 「新板大食壽之爲」 刊年: [天明三年] 分類：黄表紙 請求記号：E22:776:634 A00:霞亭:634",/portal/sites/default/files/images/assets/katei/ef2eadee-5566-41e6-9011-348c06bb5143_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/826d0d99-bbb4-4499-bda1-662d92ea6881?_format=json,"千里走虎之子欲 / 市場通笑作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/826d0d99-bbb4-4499-bda1-662d92ea6881,,,,"原題簽: 「新板千里走虎之子欲」 刊年: [天明三年] 分類：黄表紙 請求記号：E22:776:635 A00:霞亭:635",/portal/sites/default/files/images/assets/katei/826d0d99-bbb4-4499-bda1-662d92ea6881_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b11fbdec-4a41-4811-b2ae-0629d42dd6d1?_format=json,"牡丹餅棚有 / 市場通笑作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/b11fbdec-4a41-4811-b2ae-0629d42dd6d1,,,,"原題簽: 「新板富貴有天牡丹餠棚有」 刊年: [天明三年] 分類：黄表紙 請求記号：E22:776:636 A00:霞亭:636",/portal/sites/default/files/images/assets/katei/b11fbdec-4a41-4811-b2ae-0629d42dd6d1_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9eae8c7e-ef7c-4097-bc49-c439474751b7?_format=json,"[みつのとのうのとし歳旦話] / 無尺舎主人下物編",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/9eae8c7e-ef7c-4097-bc49-c439474751b7,,,,"内容:驛路の霞 ; 歳暉 刊年: [天明三年] 分類：咄本 請求記号：E22:776:524 A00:霞亭:524",/portal/sites/default/files/images/assets/katei/9eae8c7e-ef7c-4097-bc49-c439474751b7_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5861540f-b3f4-4961-828d-1479e961014d?_format=json,"大通記山寺 / 南兌羅法師作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/5861540f-b3f4-4961-828d-1479e961014d,,,,"書題簽: 「大通紀山寺」 刊年: [天明三年] 分類：滑稽本 請求記号：E22:776:458 A00:霞亭:458",/portal/sites/default/files/images/assets/katei/5861540f-b3f4-4961-828d-1479e961014d_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/57071cde-d2bd-4121-a75f-d238686d16eb?_format=json,"花盛金のなる木 / 分福道人 (蓬莱山人福助)作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/57071cde-d2bd-4121-a75f-d238686d16eb,,,,"序題: 「花盛金生木」 刊記: 天明三, 発行書林・京都笹城總四郎[ほか] 分類：滑稽本 請求記号：E22:776:459 A00:霞亭:459",/portal/sites/default/files/images/assets/katei/57071cde-d2bd-4121-a75f-d238686d16eb_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3f644a0c-4c3d-4939-9c3f-93808367c458?_format=json,"愚人贅漢居続借金 / 蓬萊山人帰橋作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/3f644a0c-4c3d-4939-9c3f-93808367c458,,,,"刊年: 天明三年 分類：洒落本 請求記号：E22:776:354 A00:霞亭:354",/portal/sites/default/files/images/assets/katei/3f644a0c-4c3d-4939-9c3f-93808367c458_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/04c9e9cb-1cc2-4806-867c-a6b1fef3def9?_format=json,"傾城知恵鑑 / 雲楽山人作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/04c9e9cb-1cc2-4806-867c-a6b1fef3def9,,,,"刊記: 巻末広告の次に「耕書堂蔦屋重三郎板」 刊年: 天明三年 分類：洒落本 請求記号：E22:776:355 A00:霞亭:355",/portal/sites/default/files/images/assets/katei/04c9e9cb-1cc2-4806-867c-a6b1fef3def9_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/045dcb7e-b50f-416d-b1b0-2e49f68c6426?_format=json,"滸都洒美選 / 志水燕十作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/045dcb7e-b50f-416d-b1b0-2e49f68c6426,,,,"刊記: 巻末広告の後に「耕書堂蔦屋重三郎梓」 刊年: 天明三年 挿絵56図 分類：洒落本 請求記号：E22:776:356 A00:霞亭:356",/portal/sites/default/files/images/assets/katei/045dcb7e-b50f-416d-b1b0-2e49f68c6426_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e10d1891-682a-31bb-7603-84d6e7fc71ed?_format=json,"民家蠶桑記 (存1巻)",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100304198,山内/道恒,,,"東大請求記号：XA80:31 国文研マイクロフィルム請求記号：DIGTOKY01031 撮影の種別：所蔵和古書（マイクロ） 備考1：田中芳男文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/e10d1891-682a-31bb-7603-84d6e7fc71ed_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1863c36f-a717-4379-8f91-80b2fe8314f9?_format=json,蘭菊女夫狐,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/1863c36f-a717-4379-8f91-80b2fe8314f9,,,,"請求番号：黒0963-0028 上演年月日：1783年11月 上演地域：大坂 書誌備考：原題簽「狂言画つくし 全」。袋の裏を裏表紙に綴込、書入「天明四年/辰かをみせ/霜月十日ヨリ/大坂中ノ一」。印記4顆 刊写：刊 大分類：歌舞伎 中分類：番付 小分類：絵尽 劇場：中 統一劇場：中 興行人：座本:嵐 他人。",/portal/sites/default/files/images/assets/kuroki/1863c36f-a717-4379-8f91-80b2fe8314f9_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/00dcd8b9-bba5-4082-84c9-9f1029d1860e?_format=json,花川戸身替の段,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/00dcd8b9-bba5-4082-84c9-9f1029d1860e,"作者:桜田 治助:述",,,"請求番号：黒4133-0051-041-07 上演年月日：1783年01月19日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：印記「越源」(6丁表)。奥書無 刊写：刊 大分類：音曲 中分類：富本 小分類：寄本 刊記：無刊記 劇場：中村座 内題下：作者:桜田 治助:述 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/00dcd8b9-bba5-4082-84c9-9f1029d1860e_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/33ce2801-2fd5-44b0-878d-37fb584fcdb1?_format=json,花川戸身替の段,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/33ce2801-2fd5-44b0-878d-37fb584fcdb1,"作者:桜田 治助:述",,,"請求番号：黒4133-0051-038-06 上演年月日：1783年01月19日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：奥書無 刊写：刊 親書誌：[富本] 大分類：音曲 中分類：富本 小分類：寄本 刊記：無刊記 劇場：中村座 内題下：富本 豊前掾:直伝/作者:桜田 治助:述 演奏者：富本豊前掾 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/33ce2801-2fd5-44b0-878d-37fb584fcdb1_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dc442706-3302-4899-8872-12abb8e6eb8c?_format=json,柳糸恋苧環,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/dc442706-3302-4899-8872-12abb8e6eb8c,,,,"請求番号：黒4133-0051-038-10 上演年月日：1783年03月23日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：板外「おたまき 壱(〜五了)」。奥書無 刊写：刊 親書誌：[富本] 大分類：音曲 中分類：富本 小分類：寄本 刊記：無刊記 劇場：中村座 内題下：富本 豊前太夫:直伝 演奏者：富本豊前太夫 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/dc442706-3302-4899-8872-12abb8e6eb8c_5.jpg