﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9fa8f1cf-62bd-4dc6-8bd0-035e68c8c346?_format=json,智的勞働ニ関スル國際委員會ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/0a7f1915483d972c4b544a5f71ede1e7,（差）庶務課,,,"参照コード: S0001/Mo152/0038_002 年代域: 大正11年5月31日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/a8be32baee7bcea949144945b8a2dfec0e814256.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b4c88917-e7e0-4d5e-9e01-0ef5db284fdb?_format=json,直轄學校教員養成規定ニヨル佐々木林治郎ノ教職従事ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/a6fd1591045e0998001cafd10fb9d390,"（差）文部省専門學務局長 松浦鎭次郎　（受）東京帝國大学總長古在由直",,,"参照コード: S0001/Mo152/0038_003 年代域: 大正11年4月27日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/dd7170ad44bf998c90ae0c354603f009a8e233f8.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/74dc56c8-d0b0-4efd-b37a-948fc602124d?_format=json,北海道演習林整理ニ関スル件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/4841379be0945eac433c34a1b1666686,（差）總長　（受）文部大臣官房會計課長,,,"参照コード: S0001/Mo152/0012 年代域: 大正11年1月1日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/d316b3792d7e9057b397490c79778fb66681d8fc.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cce0e3c6-9824-4edb-8379-d8376f10038d?_format=json,本學醫學部附属病院薬局所属物品會計官吏任免ノ照會ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/063525159d86e0588deeb7724843558f,（差）本學　（受）文部大臣官房會計課長,,,"参照コード: S0001/Mo152/0013 年代域: 大正11年7月7日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/d2f7f862ef327e025cddcd3d5983dae8aa4ba2f0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0dae3958-dd27-4e40-80d4-86485ecbaa8a?_format=json,皇太子殿下御成婚奉祝献上品醵金送附ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/dd2242e5a190444e53f67e3365627b8d,"（差）文部大臣會計課長 文部省参事官武部欽一　（受）東京帝国大学總長古在由直",,,"参照コード: S0001/Mo152/0014 年代域: 大正11年9月9日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/0aae92cf42d563111592dc011c25c0e5e6674ec7.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/48855385-eba0-4515-afc6-92e66f5d1552?_format=json,文部省職員録所要者數照會ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/5895bd0484101c6126c83bfacb11f687,"（差）東京製本合資會社 社長 森一馬 代理 西畑龜二郎　（受）東京帝國大學庶務課",,,"参照コード: S0001/Mo152/0015 年代域: 大正11年11月11日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/724a497ad8a4a1697161f3891134c2c10517ff40.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/869be60e-7fbc-4218-a8f5-f2c6b28bad8b?_format=json,學校衛生講習會開會式ニ臨席方通知ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/a30369a7cb02537fcaf573caadd6495b,"（差）文部大臣官房學校衛生課長 文部省學校衛生官 北豊吉　（受）東京帝国大学總長古在由直",,,"参照コード: S0001/Mo152/0016 年代域: 大正11年3月3日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/97adccc73d23ad7ef3aaab1cb7351a4d26f53180.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b60d1d43-9deb-4d9d-ab04-e266574e2826?_format=json,學校衛生講習會開會式ニ臨席方通知ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/067513ab52d0fed3ce1f8ca40cae7793,"（差）文部大臣官房學校衛生課長 文部省學校衛生官 北豊吉　（受）東京帝國大学總長古在由直",,,"参照コード: S0001/Mo152/0017 年代域: 大正11年5月5日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/b538d31446496ec9a19ceb6d21000b5f277ca415.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3d41405f-6688-4276-afac-252ceda90328?_format=json,學校ニ於ケル「コレラ」病豫防ニ関スルノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/ae71faae63338b481c0bc5c4064fe8fe,"（差）文部大臣官房學校衛生課長代理 文部省學校衛生官 吉田章信　（受）東京帝國大学總長古在由直",,,"参照コード: S0001/Mo152/0019 年代域: 大正11年10月10日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/1b5726e0f9777ed4d36a8ade311df648dfa2ddf2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e6bd2bdb-f6c0-4788-b53d-22e19ef049cd?_format=json,露國人本學工學部ヘ入學希望ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/c909b89cd4bea7cd3838eed7e0f09a36,（差）文部省専門学務局長　（受）総長,,,"参照コード: S0001/Mo152/0020 年代域: 大正11年1月1日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/86df7856da356803ee2dee3194358854c98debfd.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d785c05d-7a66-4cb7-b09c-6afdb1fa8a6c?_format=json,「ノーベル」賞典規則書返戻ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/c92f5216da863acbd0ecff76e701dd82,（差）庶務課,,,"参照コード: S0001/Mo152/0021 年代域: 大正11年2月2日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/b6aa65db4cca0b4f53b8549070e278e1bd347f82.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/507fcf0e-22d5-444b-90ad-1c817be3657d?_format=json,學習院高等科ニ對シ高等學校同様通牒照會等ヲ取扱フベキ旨通牒,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/40e6a947bcc35c183465934c3111f2fc,"（差）文部省専門學務局長 松浦鎭次郎　（受）東京帝國大学總長古在由直",,,"参照コード: S0001/Mo152/0022 年代域: 大正11年1月1日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/b69d2f23327529c3c6c7f37b7a1fd6d3a4071399.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5a63a6e2-bb6f-4e10-a91d-5c9435ef95b6?_format=json,「大學入學志望者數及收容數調」送付ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/12ba0d1868bc7b8d4bacd3a4adbd916d,"（差）文部省専門學務局長 松浦鎭次郎　（受）東京帝國大学總長古在由直",,,"参照コード: S0001/Mo152/0023 年代域: 大正11年1月1日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/502e734613dd321e9228fb81480609786e2e0925.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1c476252-d4b5-4db8-89ed-3055fbbb35c4?_format=json,外國人及殖民地入學生ノ正科入學二関スル件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/14da868640ea7c50e4929b1238c66bdd,"（差）文部省専門學務局長 松浦鎭次郎　（受）東京帝國大学總長古在由直",,,"参照コード: S0001/Mo152/0025 年代域: 大正11年1月1日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/cf5551de6c248b3fe6d6a09f6a69d4c15a3f399a.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0680e389-03d1-4773-9757-1e25b942ca09?_format=json,大學入學二関スル件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/39e0953b0123a90a9a324ca3e4311336,"（差）文部省専門學務局長 松浦鎭次郎　（受）東京帝國大学總長古在由直",,,"参照コード: S0001/Mo152/0026 年代域: 大正11年2月2日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/bacc84fa8a51f75f165ed61ef595b2b796e69516.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7ffc3b23-73d7-435f-84fa-db81548f7e42?_format=json,大學入學二関スル事項ノ訂正ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/fd895a33f51ba8efe73f531fa3d42835,"（差）文部省専門學務局長 松浦鎭次郎　（受）東京帝國大学總長古在由直",,,"参照コード: S0001/Mo152/0027 年代域: 大正11年2月2日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/08754b70dec97c4542312bed482d096524dcea5b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/261384dc-21e8-4825-b453-5d68ad1bdcb2?_format=json,大學入學出願者數通知ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/d4397402650e0d9772d5404f39e4e931,"（差）文部省専門學務局長 松浦鎭次郎　（受）東京帝國大学總長古在由直",,,"参照コード: S0001/Mo152/0028 年代域: 大正11年2月2日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/53422457822bd4c65d13930d9d3d64c428d11b0a.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5dcfd30f-3175-4bb7-90c4-1ad988724adb?_format=json,本學通則中學部入學料二関シ改正ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/c6aedde3fa92a91fae682d9271f1b458,（差）庶務課長　（受）文部省第一学務局寉田第一課長,,,"参照コード: S0001/Mo152/0029 年代域: 大正11年2月2日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/148b22bf572be94d68c84dc6ef3dc09b6fcce760.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1aba8c0b-c4ea-450c-9727-c2bdec1a40bb?_format=json,「大正十年高等學校高等科入學者選抜試験二関スル諸調査」送付ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/ae0408f1e8489a139c241b0309ff6574,,,,"参照コード: S0001/Mo152/0030 年代域: 大正11年2月2日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/74e7889f261fa2054b5701d2145747d6f5a9e81c.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/89489e67-a4a9-4491-bf76-8769a46d337a?_format=json,陸軍砲工學校員外學生駒村利三修學科目変更照會ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/3497f84a3f2f1cccf83653822ed32da5,（差）総長　（受）文部省専門學務局長,,,"参照コード: S0001/Mo152/0031 年代域: 大正11年2月2日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/04d4ab0f1851687c9399e7de900d1801858c7bc4.jpg