﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d23c42159b93b53a8165ffff978f188e?_format=json,預り申金子之事（金2両）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00045,野村又三郎,,,"宛先/recipient: 和久屋藤兵衛 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:43 資料ID/Contents ID: 5507683570 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ba906093631596b0c5393ff1a042591a?_format=json,午歳農業帳,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00334,金剛千代倉,,,"コレクション名2/Collection2: 23_その他5-Z 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1682:4:古文書 資料ID/Contents ID: 5507680923 旧登記番号/旧登記番号: 41684 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 表紙破損、地名不詳",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/073e87ce19570abb3bd9a1375c046cdd?_format=json,内寄会申談之覚（店取締ニ付）,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00174,両本家,,,"宛先/recipient: 副支配格衆中・組頭格衆中・定座格衆中 コレクション名2/Collection2: 20_某商家文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1508:古文書 資料ID/Contents ID: 5507679214 旧登記番号/旧登記番号: 40020 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e9d3349e40781f7ac3093931a0eb17a8?_format=json,石之覚帳　紙数有合（太兵衛・勘兵衛・吉兵衛・平次良分）,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00048,,,栃木県日光市,"内容/Details of Contents: 享和2年11月22日賄料100文宛極め コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 土地関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:20:古文書 資料ID/Contents ID: 5507677937 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/eda3926ae334d74129e25c4587f4fdd3?_format=json,北御番所初鹿野河内守様より　大坂白木綿買直段書上ケ被為仰付候砌之下書　同九月廿二日白木綿着日附下書　同九月廿五日被為仰付候下書,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00238,,,,"コレクション名2/Collection2: B　仲間 コレクション名3/Collection3: B-2　寛政改革関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: B2:2 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/efa4a3090bc8332f24cf5d06be87446f?_format=json,木綿元直段書上写,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00239,,,,"内容/Details of Contents: 宝暦元-3年　摂州・尾州・三州・勢州木綿類元直段書上　天明3-寛政2年　同上　寛… コレクション名2/Collection2: B　仲間 コレクション名3/Collection3: B-2　寛政改革関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: B2:3 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/36f8a216c1c0ad021c45c4b6c46ba671?_format=json,繰綿売直段書上写,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00240,,,,"コレクション名2/Collection2: B　仲間 コレクション名3/Collection3: B-2　寛政改革関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: B2:4 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/33092735ed3b250b8301ecd83b7d3aaa?_format=json,繰綿元直段書上写,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00241,,,,"コレクション名2/Collection2: B　仲間 コレクション名3/Collection3: B-2　寛政改革関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: B2:5 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/09045df36df88c076b97b875117fefb5?_format=json,木綿直段書貫(抜)キ也　手印控之分,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00244,,,,"内容/Details of Contents: 名護屋吹原へ遣候下書　宝暦元-3年　天明3-寛政2年　尾州木綿直段　手印帳面より… コレクション名2/Collection2: B　仲間 コレクション名3/Collection3: B-2　寛政改革関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: B2:8 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/167fc43d34fa50da96b1b57063507a0e?_format=json,尾州名古屋吹原氏より書上写、勢州松坂浜田氏より書上写、并ニ木綿織手間書上,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00248,,,,"コレクション名2/Collection2: B　仲間 コレクション名3/Collection3: B-2　寛政改革関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: B2:12 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f112bcb9ea703643702b149d3fe3730f?_format=json,壱,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00249,,,,"内容/Details of Contents: 尾州木綿江戸問屋別送り高書上　尾州名古屋　吹原屋九郎三郎 コレクション名2/Collection2: B　仲間 コレクション名3/Collection3: B-2　寛政改革関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: B2:13:1 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f20adb67c80391f103e8eb8d72abf474?_format=json,弐,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00250,,,,"内容/Details of Contents: 尾州木綿江戸問屋別送り高書上　尾州名古屋　吹原屋九郎三郎 コレクション名2/Collection2: B　仲間 コレクション名3/Collection3: B-2　寛政改革関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: B2:13:2 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b711809d78d2762583c62cedad1d57ee?_format=json,三,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00251,,,,"内容/Details of Contents: 尾州木綿江戸問屋別送り高書上　尾州名古屋　吹原屋九郎三郎 コレクション名2/Collection2: B　仲間 コレクション名3/Collection3: B-2　寛政改革関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: B2:13:3 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4acbe65f08d2424755401bd9e7cfa140?_format=json,富沢町屋鋪拾壱間口沽券状之写,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00197,,,,"内容/Details of Contents: 大和屋あさ→おしつ(大村与市母) コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-6　家屋敷 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A6:14 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",