﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0672cc62-a12d-08ff-7be1-a9ec096f8ccb?_format=json,存義句集,Book,,"Image Database of Annotated Books in the Mori Ōgai Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ogai/document/0672cc62-a12d-08ff-7be1-a9ec096f8ccb,存義,高浜虚子,,"請求記号：鴎A00:6558 注記：書名は表紙による 注記：写本 注記：巻末に「明治三十二年六月十四日 山龍堂病院病室ニテ 虚子謄寫 森鴎外先生」とあり 注記：和装. 袋綴じ",/portal/sites/default/files/images/assets/ogai/0672cc62-a12d-08ff-7be1-a9ec096f8ccb.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f0d475e7-fd86-4a02-8b47-4feca057adff?_format=json,位記／位階之件／叙従五位,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/1de36b65f29e0ac3b70d193f3480999b,宮内大臣正三位勲一等子爵田中光顕,,,"参照コード: F0006/S03/SS01/0043 年代域: 1899（明治32）年3月10日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: F0006/S03/SS01/0040～0049は封筒一括。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/63e02549-ce3f-4de7-9842-51b163a828d8?_format=json,辞令／官等之件／高等官三等,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/b0ec78cf0ed17bdc511d71c4cf7c29a9,内閣総理大臣正二位勲一等功二級侯爵山県有朋,,,"参照コード: F0006/S03/SS01/0052 年代域: 1899（明治32）年1月31日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: F0006/S03/SS01/0050～0054は封筒一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f4ec6b33-5329-4420-8165-89a9367f5cd6?_format=json,辞令／差遣出張之件／欧米各国,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/8d6533fe97e591577d2f26bc22300f67,内閣,,,"参照コード: F0006/S03/SS01/0056 年代域: 1899（明治32）年5月1日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: F0006/S03/SS01/0055～0058は封筒一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7413471e-5c6d-4b88-9513-01f5bfc1fffc?_format=json,辞令／差遣出張之件／第12回万国東洋学会,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/feab0545aa1347155424dfff31ba78e0,内閣,,,"参照コード: F0006/S03/SS01/0057 年代域: 1899（明治32）年5月1日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: F0006/S03/SS01/0055～0058は封筒一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/22bcd4f3-2fe1-4670-b018-92cd02b5236c?_format=json,辞令／東京帝国大学附属図書館商議委員,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/7b04e89825c106c699670d2e0847f4a6,東京帝国大学,,,"参照コード: F0006/S03/SS01/0059 年代域: 1899（明治32）年3月9日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: F0006/S03/SS01/0059～0075は封筒一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/92a9c64f-7ce9-4d9c-8634-5dbbb246dcc1?_format=json,賞与／賞与之件／法科大学政治史講義勉励ニ付,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/df4c83eaa1e0502817e97e6f9a6a89c8,文部省,,,"参照コード: F0006/S03/SS01/0099 年代域: 1899（明治32）年3月31日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: F0006/S03/SS01/0094～0117は封筒一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a826e872-1226-4f68-a786-6cb312036b4c?_format=json,賞与／賞与之件／東京帝国大学図書館ニ於ケル購入図書ノ整理ニ従事勉励ニ付,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/ed7fa497c37209138d7f529ddcef5c2e,文部省,,,"参照コード: F0006/S03/SS01/0100 年代域: 1899（明治32）年12月26日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: F0006/S03/SS01/0094～0117は封筒一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/26059017-28a3-4028-a7d8-532b17e8e43d?_format=json,〔坪井信二郎へ第2学期試業成績優等のため仏学会奨励資金より金給与〕,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/ff5a725ab58ff76580ddb47f19e8728a,第一高等学校教務掛,,,"参照コード: F0006/S03/SS02/0002 年代域: 1899（明治32）年4月24日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/493d956d-9dd6-441a-af7a-136f231fed5a?_format=json,〔万国歴史局の性質等便宜調査依頼〕,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/c94fe373ef55197bf37adca41ad2c556,文部省専門学務局長文学博士上田万年,,,"参照コード: F0006/S03/SS02/0084 年代域: 1899（明治32）年5月25日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: 封筒入（封筒劣化につき内部取り出し）",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4d85981e-bbf2-43ab-878d-b5f5a46453e7?_format=json,海外出張ニ付拝謁並賢所参拝之議,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/f3b4cb4140c40db82dbc68671b214325,東京帝国大学書記官,,,"参照コード: F0006/S03/SS02/0092 年代域: 1899（明治32）年6月27日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bed5da73-7f8f-47d3-8182-93c87e45eda0?_format=json,史学会会員名簿,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/fe913534c6281f9741f392be5463a6bf,史学会,,,"参照コード: F0006/S03/SS04/0001 年代域: 1899（明治32）年12月10日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: 『史学雑誌』第10編第12号付録、「基本金寄付額記入アリ」",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2ed172ea-8e5b-4ee6-a3b2-5b7ec7e24de5?_format=json,〔書簡〕,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/b4b3c1f1c69c7c96668972a11cf61a59,〔不明〕,,,"参照コード: F0006/S05/0193 年代域: 1899（明治32）年6月10日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: 外国からのもの",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/df6632f7-659d-4020-9d5a-8bf69374b77c?_format=json,"Wilhelm Semetaczek書簡",Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/02bf7f27fa24f3ca60662233234b52ac,"Wilhelm Semetaczek",,,"参照コード: F0006/S05/0194 年代域: 1899（明治32）年3月24日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: 破損、封筒なし",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cc164564-0c91-441e-b9b6-7494ea03e86f?_format=json,〔書簡〕,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/402942206af85ebd40de434288d8ad28,〔不明〕,,,"参照コード: F0006/S05/0197 年代域: 1899（明治32）年12月30日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: 名刺ほか、ローマでの万国東洋学会関係か",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/16893532-cdf4-4fba-a03a-79924aeb1df6?_format=json,部局関係／浜尾東京帝国大学総長発坪井九馬三宛書類／〔樺山資紀文部大臣宛坪井九馬三書簡案〕,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/4ad80b9d70dab29c38574dc5d012d9ac,坪井九馬三,,,"参照コード: F0006/S06/SS01/0053 年代域: 1899（明治32）年11月27日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0d2889ee-44c9-436d-be9f-11de1c84f0d0?_format=json,部局関係／浜尾東京帝国大学総長発坪井九馬三宛書類／文科大学内規類纂,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/012facdcd0a11ebee3039abb66f119b2,〔不明〕,,,"参照コード: F0006/S06/SS01/0069 年代域: 1899（明治32）年10月18日～1907（明治40）年6月19日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/759b7ca3-fb08-4535-8a46-8044d7a93c05?_format=json,〔伊学協会特別会員会員証〕,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/874ab3e777c03347b58e21b1aa27c9cf,伊学協会会長侯爵鍋島直大,,,"参照コード: F0006/S06/SS05/0009 年代域: 1899（明治32）年6月7日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8f88059e-45c0-4f10-9444-8878a6a6c67c?_format=json,海軍省医務、軍務両局長ヨリ軍医、造舩、造兵、学生採用ニ付志願者ヨリ願書徴収取計方照會,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/2077bbdf4b61da5a5d0537d6e0d845ad,,,,"参照コード: S0003/20/0131 年代域: 明治32年2月24日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/220b60ec162d61067c472bf1f7c7901f068c156d.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ca511f4d-76c5-4933-a5c1-a7a74c2e7058?_format=json,陸軍省医務局長ヨリ医科大学医学科第一年生ノ内ヨリ陸軍衛生部依託学生一名採用ニ付志願者姓名等通報方照會,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/c8450a20952f3f7f8e626d62b8537f2f,,,,"参照コード: S0003/20/0132 年代域: 明治32年11月24日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/18a1ca160b275eae2053122d62ef0c16ad7bea21.jpg