﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/292703d0-ba96-48b7-a849-df5297f41849?_format=json,虎石想曽我,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/292703d0-ba96-48b7-a849-df5297f41849,,"堺町 沢村屋利兵衛正",,"請求番号：黒0963-B001-008 上演年月日：1830年01月27日 上演地域：江戸 題種・題名：通俗妓容三国志 (上る里) 題種・題名よみ：まいらせそろくるわさんごくし 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/292703d0-ba96-48b7-a849-df5297f41849_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f92cc294-06dd-41dc-b322-aa52b0434421?_format=json,曽我評判比翼男,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/f92cc294-06dd-41dc-b322-aa52b0434421,,"板元 山本重五郎",,"請求番号：黒0963-B001-009 上演年月日：1830年01月19日 上演地域：江戸 題種・題名：爰奥野記念狩衣 題種・題名よみ：ここにおくのかたみのかりぎぬ 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/f92cc294-06dd-41dc-b322-aa52b0434421_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b2f60eef-0a4c-4535-a12f-45a88fa769d2?_format=json,真写いろは日記,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/b2f60eef-0a4c-4535-a12f-45a88fa769d2,,,,"請求番号：黒0963-B001-010 上演年月日：1830年04月17日 上演地域：江戸 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/b2f60eef-0a4c-4535-a12f-45a88fa769d2_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8e4e4a0f-2ba0-4bcf-b442-ef6428e8c264?_format=json,源平劇場年代記,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/8e4e4a0f-2ba0-4bcf-b442-ef6428e8c264,,"板元 山本重五郎",,"請求番号：黒0963-B001-011 上演年月日：1830年11月05日 上演地域：江戸 題種・題名：片大和路轎関扉 (浄瑠理) 題種・題名よみ：かたやまみちかごのせきのと 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/8e4e4a0f-2ba0-4bcf-b442-ef6428e8c264_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/07384710-53d4-47c6-a26f-554bf85244b0?_format=json,鈍業綱顔鏡,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/07384710-53d4-47c6-a26f-554bf85244b0,,"堺町 沢村屋利兵衛",,"請求番号：黒0963-B001-003 上演年月日：1830年11月07日 上演地域：江戸 題種・題名：足柄山賤舞 雲帯千丈滝 題種・題名よみ：やままたやましずがくせまい くものおびせんじょうがたき 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/07384710-53d4-47c6-a26f-554bf85244b0_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e85c3c45-c892-463d-8a15-177e38bdde3b?_format=json,熊野霊験小栗街,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/e85c3c45-c892-463d-8a15-177e38bdde3b,,,,"請求番号：黒0963-B001-004 上演年月日：1830年09月11日 上演地域：江戸 題種・題名：巌幾代寿舞 題種・題名よみ：さざれいしよつぎのことぶき 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/e85c3c45-c892-463d-8a15-177e38bdde3b_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/69d960b4-97c6-4136-afbc-6b40ae514bb2?_format=json,妹背山婦女庭訓,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/69d960b4-97c6-4136-afbc-6b40ae514bb2,,"板元 せともの丁 村山源兵衛正",,"請求番号：黒0963-0015-096 上演年月日：1830年08月01日 上演地域：江戸 題種・題名：双蝶々曲輪日記 月雪花関扉 (浄瑠理) 題種・題名よみ：ふたつちょうちょうくるわにっき つきゆきはなのせきのと 刊写：刊 親書誌：[東京番付] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/69d960b4-97c6-4136-afbc-6b40ae514bb2_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8155fdb3-eeaa-4896-9704-309a4f3729b7?_format=json,妹背山婦女庭訓,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/8155fdb3-eeaa-4896-9704-309a4f3729b7,,"板元 せともの丁 村山源兵衛正",,"請求番号：黒0963-0015-057 上演年月日：1830年08月01日 上演地域：江戸 題種・題名：双蝶々曲輪日記 月雪花関扉 (浄瑠理) 題種・題名よみ：ふたつちょうちょうくるわにっき つきゆきはなのせきのと 刊写：刊 親書誌：[東京番付] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/8155fdb3-eeaa-4896-9704-309a4f3729b7_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9c654f8f-61b0-45c9-85ce-fa6c0bc75785?_format=json,熊野霊験小栗街,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/9c654f8f-61b0-45c9-85ce-fa6c0bc75785,,,,"請求番号：黒0963-0015-062 上演年月日：1830年09月09日 上演地域：江戸 題種・題名：近頃河原の達引 巌幾代寿舞 (所作事) 題種・題名よみ：ちかごろかわらのたてひき さざれいしよつぎのことぶき 刊写：刊 親書誌：[東京番付] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/9c654f8f-61b0-45c9-85ce-fa6c0bc75785_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6bbdc167-821a-4081-9d09-9b2e2dfdb6b9?_format=json,一谷嫩軍記,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/6bbdc167-821a-4081-9d09-9b2e2dfdb6b9,,"板元 福地茂兵衛/ふきや丁 山本重五郎正",,"請求番号：黒0963-0015-064 上演年月日：1830年08月04日 上演地域：江戸 題種・題名：新織入帯屋注文 月友桂川浪 (浄瑠理) 題種・題名よみ：しんおりいりおびやちゅうもん つきのともかつらのかわなみ 刊写：刊 親書誌：[東京番付] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/6bbdc167-821a-4081-9d09-9b2e2dfdb6b9_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4c3298e3-a9a7-4ed7-bcb1-3cf428f553ee?_format=json,故衣襤褸錦,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/4c3298e3-a9a7-4ed7-bcb1-3cf428f553ee,,"板元 福地茂兵衛/山本重五郎正銘●",,"請求番号：黒0963-0015-065 上演年月日：1830年09月17日 上演地域：江戸 題種・題名：関取二代勝負付 新織入帯屋注文 月友桂川浪 (浄瑠理) 題種・題名よみ：せきとりにだいのしょうぶづけ しんおりおびやのちゅうもん つきのともかつらのかわなみ 刊写：刊 親書誌：[東京番付] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/4c3298e3-a9a7-4ed7-bcb1-3cf428f553ee_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/69302d80-0f98-42eb-b4a4-ed3d67707aae?_format=json,仮名手本忠臣蔵,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/69302d80-0f98-42eb-b4a4-ed3d67707aae,,"板元 福地茂兵衛/ふきや丁 [山本重五郎板]",,"請求番号：黒0963-0015-068 上演年月日：1830年04月09日 上演地域：江戸 題種・題名：道行旅路の嫁入 (浄瑠理) 題種・題名よみ：みちゆきたびじのよめいり 刊写：刊 親書誌：[東京番付] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/69302d80-0f98-42eb-b4a4-ed3d67707aae_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/05183336-256e-4520-bd2f-36a7db18a116?_format=json,仮名手本忠臣蔵,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/05183336-256e-4520-bd2f-36a7db18a116,,"板元 田所町 小川半助正",,"請求番号：黒0963-0015-069 上演年月日：1830年05月05日 上演地域：江戸 題種・題名：沢紫栄二株 (浄瑠理) 題種・題名よみ：はなとはなさかえのふたもと 刊写：刊 親書誌：[東京番付] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/05183336-256e-4520-bd2f-36a7db18a116_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/480881ad-a8b6-49f8-8262-fbd4989e52f7?_format=json,桜清水清玄,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/480881ad-a8b6-49f8-8262-fbd4989e52f7,,"板元 せともの丁 村山源兵衛正",,"請求番号：黒0963-0015-001 上演年月日：1830年03月09日 上演地域：江戸 題種・題名：[虎石]想曽我 題種・題名よみ：とらがいしねんりきそが 書誌備考：年号改元注意 刊写：刊 親書誌：[東京番付] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/480881ad-a8b6-49f8-8262-fbd4989e52f7_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e5563fa4-c968-422a-afdf-847604828c63?_format=json,全盛陸奥山,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/e5563fa4-c968-422a-afdf-847604828c63,,"板元 福地茂兵衛/山本重五郎正",,"請求番号：黒0963-0015-015 上演年月日：1830年03月09日 上演地域：江戸 題種・題名：江戸桜衆袖土産 (所作事) 題種・題名よみ：えどざくらてごとのいえづと 刊写：刊 親書誌：[東京番付] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/e5563fa4-c968-422a-afdf-847604828c63_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/51d9035b-48ba-4656-b545-7e6b4d12868f?_format=json,添削筑紫〓,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/51d9035b-48ba-4656-b545-7e6b4d12868f,,"板元 田所町 小川半助正",,"請求番号：黒0963-0015-016 上演年月日：1830年03月10日 上演地域：江戸 題種・題名：恋娘昔八丈 題種・題名よみ：こいむすめむかしはちじょう 刊写：刊 親書誌：[東京番付] 大分類：歌舞伎 中分類：番付 小分類：辻番付 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/51d9035b-48ba-4656-b545-7e6b4d12868f_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ec65618c-4318-4e0e-8b4c-c841de1687e8?_format=json,第二番目九変化,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/ec65618c-4318-4e0e-8b4c-c841de1687e8,"杵屋 三郎助:述","原板 沢村屋利兵衛 求版 丸屋鉄次郎(表紙)",,"請求番号：黒4133-0065-004 上演年月日：1830年03月11日 上演地域：江戸 題種・題名：-八島落官女の業  桜清水清玄 (大名題) [長哥稽古本] (帙題) 題種・題名よみ：やしまおちかんじょのなりわい さくらさくらきよみずせいげん 書誌備考：絵表紙。「第二番目九変化/桜清水清玄/第二ばんめ大切相勤申候/狂言作者 勝俵蔵/松本幸二/中村座/附紅葉狩」。表紙に長… 刊写：刊 親書誌：[長哥稽古本] 大分類：音曲 中分類：長唄 小分類：薄物正本 刊記：無刊記 劇場：中村座 内題下：杵屋 三郎助:述 演奏者：冨士田 新蔵。杵屋 三郎助 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/ec65618c-4318-4e0e-8b4c-c841de1687e8_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/eaeadd87-94f5-497c-9464-cafe5dde6300?_format=json,第二番目九変化,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/eaeadd87-94f5-497c-9464-cafe5dde6300,,"さかい丁 沢村屋利兵衛(表紙)",,"請求番号：黒4133-0062-001-9a 上演年月日：1830年03月11日 上演地域：江戸 題種・題名：-八島落官女の業   -うきよ風流娘揃 -一星長者の倉入 桜清水清玄 (大名題) [長唄稽古本] (帙題) 題種・題名よみ：やしまおちかんじょのなりわい うきよふうりゅうむすめぞろい ひとつぼしちょうじゃのくらいり さくらさくらきよみずせいげん 書誌備考：絵表紙。「第二番目九変化/桜清水清玄/第二ばんめ大切ニ相勤申候/狂言作者 勝俵蔵/松本幸二」。長唄・三弦等連名あり。板… 刊写：刊 親書誌：[長唄稽古本] 大分類：音曲 中分類：長唄 小分類：薄物正本 刊記：無刊記 劇場：中村座 内題下：杵屋三郎介述(八嶋落官女の業・うきよ風流娘揃)。松本幸二述(一星長者の倉入)。 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/eaeadd87-94f5-497c-9464-cafe5dde6300_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d299f762-0132-4a4a-9aaf-17a578125761?_format=json,第二番目九変化,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/d299f762-0132-4a4a-9aaf-17a578125761,,"さかい丁 沢村屋利兵衛(表紙)",,"請求番号：黒4133-0062-001-9b 上演年月日：1830年03月11日 上演地域：江戸 題種・題名：-浅草に仁王の霊験 桜清水清玄 (大名題) [長唄稽古本] (帙題) 題種・題名よみ：あかんどうににおうのれいげん さくらさくらきよみずせいげん 書誌備考：薄物正本。絵表紙。「第二番目九変化/桜清水清玄/第二ばんめ大切/狂言作者 勝俵蔵/松本幸二」。常磐津・長唄・三弦等連名… 刊写：刊 親書誌：[長唄稽古本] 大分類：音曲 中分類：長唄 小分類：薄物正本 刊記：??? 劇場：中村座 内題下：杵屋 三郎介:述(浅草に仁王の霊験) 演奏者：常磐津 小文字太夫 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/d299f762-0132-4a4a-9aaf-17a578125761_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/71b8b678-e61a-4ae6-97b9-0a18a76e65ab?_format=json,第二番目九変化,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/71b8b678-e61a-4ae6-97b9-0a18a76e65ab,"松本 幸二:述",,,"請求番号：黒4133-0051-016-01 上演年月日：1830年03月11日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：板外「九のへ下 壱(〜五了)」。下巻のみ。奥書無 刊写：刊 親書誌：[富本寄本] 大分類：音曲 中分類：富本 小分類：寄本 刊記：無刊記 劇場：中村座 内題下：富本 豊前太夫:直伝/松本 幸二:述 演奏者：富本豊前太夫 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/71b8b678-e61a-4ae6-97b9-0a18a76e65ab_5.jpg