﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/68998caa-86a3-8638-5749-d98eb3c55fb4?_format=json,"呦々齋瓶花全書 2巻",JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100304236?ln=en,横山/潤,久本/實苞,,"東大請求記号：YB20:235 国文研マイクロフィルム請求記号：DIGTOKY01069 撮影の種別：所蔵和古書（マイクロ） 備考1：田中芳男文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/68998caa-86a3-8638-5749-d98eb3c55fb4_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d236ad39-36fa-3bf0-6e53-c4d6219056f8?_format=json,"錦之幣 : 花道家元未生流",JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100304233?ln=en,広誠斎/源甫,[華道家元],,"東大請求記号：YB20:231 国文研マイクロフィルム請求記号：DIGTOKY01066 撮影の種別：所蔵和古書（マイクロ） 備考1：田中芳男文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/d236ad39-36fa-3bf0-6e53-c4d6219056f8_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c897ddfa-52cf-0eca-4e2f-4fbc6ef951d0?_format=json,"本草藥名備考 9巻",JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100240084,,安井/弥兵衞〈[大坂]〉,,"東大請求記号：T81:252 国文研マイクロフィルム請求記号：DIGTOKY00064 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/c897ddfa-52cf-0eca-4e2f-4fbc6ef951d0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fba57517-83d0-52ae-88b8-f3edd2091f14?_format=json,雙玉古風詩,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100238514,,,,"東大請求記号：鴎SE:79 国文研マイクロフィルム請求記号：DIGTOKY00102 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/fba57517-83d0-52ae-88b8-f3edd2091f14.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/449fcfe6-2607-1b03-388d-6c1b305c15f2?_format=json,極秘六角雛形,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100238933,"赤井 恒嘉",須原屋/茂兵衞〈江都〉,,"東大請求記号：鴎U40:36 国文研マイクロフィルム請求記号：DIGTOKY00136 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/449fcfe6-2607-1b03-388d-6c1b305c15f2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0597329c-9699-58a4-4c7d-4108558fa2a3?_format=json,花洛羽津根,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100238675,"清水 換書堂",闡教舘〈[京]〉,,"東大請求記号：鴎SJ:62 国文研マイクロフィルム請求記号：DIGTOKY00118 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/0597329c-9699-58a4-4c7d-4108558fa2a3.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9ee0dcf1-0d6e-5c8a-8d73-27364d8e2f7b?_format=json,"一角纂考 2巻",JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100240090,孔恭,"蔦屋/重三郎〈東都〉,須原/伊八〈東都〉,林/伊兵衛〈皇都〉",,"東大請求記号：T86:359 国文研マイクロフィルム請求記号：DIGTOKY00074 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/9ee0dcf1-0d6e-5c8a-8d73-27364d8e2f7b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9e73bcf2-5216-3060-25f5-118cff508c10?_format=json,"一角纂考 2巻",JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100240093,孔恭,"蔦屋/重三郎〈東都〉,須原/伊八〈東都〉,林/伊兵衛〈皇都〉",,"東大請求記号：T86:360 国文研マイクロフィルム請求記号：DIGTOKY00075 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/9e73bcf2-5216-3060-25f5-118cff508c10.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/86f3b385-0e58-4f52-6f33-c9352cdb4538?_format=json,"一角纂考 2巻",JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100240094,孔恭,"蔦屋/重三郎〈東都〉,須原/伊八〈東都〉,林/伊兵衛〈皇都〉",,"東大請求記号：T86:361 国文研マイクロフィルム請求記号：DIGTOKY00076 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/86f3b385-0e58-4f52-6f33-c9352cdb4538.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/254132ff-5b66-2746-a65b-bfec553e6bf6?_format=json,今川物語,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100052616,,正本屋/九兵衛(しょうほんや/くへえ)〈京(きょう)〉,,"東大請求記号：A00−4249 国文研マイクロフィルム請求記号：0020003002 撮影の種別：所蔵和古書（マイクロ） 備考1：貴重図書 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/254132ff-5b66-2746-a65b-bfec553e6bf6.jpg