﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/95d2bea4283f56df86b581ed444de5be?_format=json,（封筒）,博物資料,,東京大学総合研究博物館所蔵三宅一族旧蔵コレクション,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DImt/Miyake/photolist/browserecord.php?-action=browse&-recid=400&-list=available,,,,,/portal/sites/default/files/images/assets/miyake/95d2bea4283f56df86b581ed444de5be.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a4f0cf901ad9f08951dd6c0ceafdc089?_format=json,（東京医療少年院全景写真）,博物資料,,東京大学総合研究博物館所蔵三宅一族旧蔵コレクション,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DImt/Miyake/photolist/browserecord.php?-action=browse&-recid=401&-list=available,,,,,/portal/sites/default/files/images/assets/miyake/a4f0cf901ad9f08951dd6c0ceafdc089.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8ad73b051643f27d3d6493e8f3bff8c0?_format=json,（少年院娯楽風景写真）,博物資料,,東京大学総合研究博物館所蔵三宅一族旧蔵コレクション,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DImt/Miyake/photolist/browserecord.php?-action=browse&-recid=402&-list=available,,,,,/portal/sites/default/files/images/assets/miyake/8ad73b051643f27d3d6493e8f3bff8c0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6c3e299ae03065f8680e09a1c897b1bb?_format=json,（少年院遠足写真）,博物資料,,東京大学総合研究博物館所蔵三宅一族旧蔵コレクション,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DImt/Miyake/photolist/browserecord.php?-action=browse&-recid=403&-list=available,,,,,/portal/sites/default/files/images/assets/miyake/6c3e299ae03065f8680e09a1c897b1bb.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8d0c32c4a4c5c0405eae984dee8e99c2?_format=json,（少年院娯楽風景様子）,博物資料,,東京大学総合研究博物館所蔵三宅一族旧蔵コレクション,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DImt/Miyake/photolist/browserecord.php?-action=browse&-recid=404&-list=available,,,,,/portal/sites/default/files/images/assets/miyake/8d0c32c4a4c5c0405eae984dee8e99c2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7461ce3bdb3b545393cd4d85054445d6?_format=json,（少年院朝の体操風景写真）,博物資料,,東京大学総合研究博物館所蔵三宅一族旧蔵コレクション,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DImt/Miyake/photolist/browserecord.php?-action=browse&-recid=405&-list=available,,,,,/portal/sites/default/files/images/assets/miyake/7461ce3bdb3b545393cd4d85054445d6.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4f3d95485f4ec40899bb047308ed7ffe?_format=json,（東京医療少年院封筒）,博物資料,,東京大学総合研究博物館所蔵三宅一族旧蔵コレクション,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DImt/Miyake/photolist/browserecord.php?-action=browse&-recid=406&-list=available,,,,,/portal/sites/default/files/images/assets/miyake/4f3d95485f4ec40899bb047308ed7ffe.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/661de6d3fcda26c712bc469aa3dc8f51?_format=json,（外科道具セット二段目中身写真）,博物資料,,東京大学総合研究博物館所蔵三宅一族旧蔵コレクション,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DImt/Miyake/photolist/browserecord.php?-action=browse&-recid=393&-list=available,,,,,/portal/sites/default/files/images/assets/miyake/661de6d3fcda26c712bc469aa3dc8f51.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/622264790f6878ce8d4e8a827c946429?_format=json,（外科道具セット三段目写真）,博物資料,,東京大学総合研究博物館所蔵三宅一族旧蔵コレクション,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DImt/Miyake/photolist/browserecord.php?-action=browse&-recid=394&-list=available,,,,,/portal/sites/default/files/images/assets/miyake/622264790f6878ce8d4e8a827c946429.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/42488a7ab52ec7faa5f04eeeb72937ab?_format=json,（外科道具セット三段目写真）,博物資料,,東京大学総合研究博物館所蔵三宅一族旧蔵コレクション,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DImt/Miyake/photolist/browserecord.php?-action=browse&-recid=395&-list=available,,,,,/portal/sites/default/files/images/assets/miyake/42488a7ab52ec7faa5f04eeeb72937ab.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/68e2bff49ff8159f11c67765a44ee5c5?_format=json,（外科道具セット三段目中身写真）,博物資料,,東京大学総合研究博物館所蔵三宅一族旧蔵コレクション,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DImt/Miyake/photolist/browserecord.php?-action=browse&-recid=396&-list=available,,,,,/portal/sites/default/files/images/assets/miyake/68e2bff49ff8159f11c67765a44ee5c5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/84dc7997f853aa9ea4f25e03367f19fc?_format=json,（三浦義彰著『文久航海記』写真）,博物資料,,東京大学総合研究博物館所蔵三宅一族旧蔵コレクション,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DImt/Miyake/photolist/browserecord.php?-action=browse&-recid=397&-list=available,,,,,/portal/sites/default/files/images/assets/miyake/84dc7997f853aa9ea4f25e03367f19fc.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/acadeadf29646890fd4e8b7df94ff1de?_format=json,（三宅秀貴族院議員永年在職表彰記念品帝国議事堂模型写真）,博物資料,,東京大学総合研究博物館所蔵三宅一族旧蔵コレクション,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DImt/Miyake/photolist/browserecord.php?-action=browse&-recid=398&-list=available,,,,,/portal/sites/default/files/images/assets/miyake/acadeadf29646890fd4e8b7df94ff1de.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c011475ee83eed3dc3d5f958a8179630?_format=json,（三宅秀貴族院議員永年在職表彰記念写真）,博物資料,,東京大学総合研究博物館所蔵三宅一族旧蔵コレクション,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DImt/Miyake/photolist/browserecord.php?-action=browse&-recid=399&-list=available,"A. MORIKAWA (TOKYO)",,,,/portal/sites/default/files/images/assets/miyake/c011475ee83eed3dc3d5f958a8179630.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d7fc0961e2ed5b8e39a8f2fe42937648?_format=json,（外科道具セット七段目中身写真）,博物資料,,東京大学総合研究博物館所蔵三宅一族旧蔵コレクション,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DImt/Miyake/photolist/browserecord.php?-action=browse&-recid=386&-list=available,,,,,/portal/sites/default/files/images/assets/miyake/d7fc0961e2ed5b8e39a8f2fe42937648.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fe1eda7bbb51da168cae37e9a682d263?_format=json,（外科道具セット七段目中身写真）,博物資料,,東京大学総合研究博物館所蔵三宅一族旧蔵コレクション,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DImt/Miyake/photolist/browserecord.php?-action=browse&-recid=387&-list=available,,,,,/portal/sites/default/files/images/assets/miyake/fe1eda7bbb51da168cae37e9a682d263.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/acd2e45653f87e2f5446277dbfe93bf3?_format=json,（外科道具セット外箱写真）,博物資料,,東京大学総合研究博物館所蔵三宅一族旧蔵コレクション,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DImt/Miyake/photolist/browserecord.php?-action=browse&-recid=388&-list=available,,,,,/portal/sites/default/files/images/assets/miyake/acd2e45653f87e2f5446277dbfe93bf3.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a25ed6ed37b684461310822eb8053708?_format=json,（外科道具セット中身写真）,博物資料,,東京大学総合研究博物館所蔵三宅一族旧蔵コレクション,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DImt/Miyake/photolist/browserecord.php?-action=browse&-recid=389&-list=available,,,,,/portal/sites/default/files/images/assets/miyake/a25ed6ed37b684461310822eb8053708.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/99db43152ccf4649fe3c4865252f8489?_format=json,（外科道具セット一段目写真）,博物資料,,東京大学総合研究博物館所蔵三宅一族旧蔵コレクション,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DImt/Miyake/photolist/browserecord.php?-action=browse&-recid=390&-list=available,,,,,/portal/sites/default/files/images/assets/miyake/99db43152ccf4649fe3c4865252f8489.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/09963f1b2bd5c4cddbaaa7cedda76fb5?_format=json,（外科道具セット二段目写真）,博物資料,,東京大学総合研究博物館所蔵三宅一族旧蔵コレクション,総合研究博物館,http://umdb.um.u-tokyo.ac.jp/DImt/Miyake/photolist/browserecord.php?-action=browse&-recid=391&-list=available,,,,,/portal/sites/default/files/images/assets/miyake/09963f1b2bd5c4cddbaaa7cedda76fb5.jpg