﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/56859f98-887e-40ee-b6a3-9ca5b18894f5?_format=json,かけ合あふむ石,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/56859f98-887e-40ee-b6a3-9ca5b18894f5,,山本重五郎,,"請求番号：黒0963-0001-024 上演年月日：1852年03月 上演地域：江戸 題種・題名：鈴木主水 沢村長十郎 筑波根山平 大谷友右衛門 主水妻おやそ 尾上菊次郎/橋本屋しら糸 坂東しうか 梶兵衛 大谷友右衛門 局岩藤 沢村長十郎/尾上召仕おはつ 坂東しうか 題種・題名よみ：すずきもんどさわむらちょうじゅうろう つくばねさんぺいおおたにともえもん もんどつまおやそおのえきくじろう/はしもとやしらいとばんどうしうか かじべえおおたにともえもん つぼねいわふじさわむらちょうじゅうろう/おのえめしつかいおはつばんどうしうか 書誌備考：豊国画。表紙に「秋庭」の印記あり。 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：板元 猿若町二丁目山本重五郎 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/56859f98-887e-40ee-b6a3-9ca5b18894f5_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/485ff30e-4169-49f5-a50f-7ed2357c5f9b?_format=json,あふむ石,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/485ff30e-4169-49f5-a50f-7ed2357c5f9b,,山本重五郎,,"請求番号：黒0963-0001-025 上演年月日：1852年03月 上演地域：江戸 題種・題名：鈴木主水 沢村長十郎 主水女房おやそ 尾上菊次郎 筑波根山平 大谷友右衛門 しらいと 坂東しうか 鈴木主水 沢村長十郎/主水女房おやそ 尾上菊次郎/橋本屋白糸 坂東しうか 神力民五郎 嵐吉三郎 題種・題名よみ：すずきもんどさわむらちょうじゅうろう もんどにょうぼうおやそおのえきくじろう つくばねさんぺいおおたにともえもん しらいとばんどうしうか すずきもんどさわむらちょうじゅうろう/もんどにょうぼうおやそおのえきくじろう/はしもとやしらいとばんどうしうか しんりきたみごろうあらしきちさぶろう 書誌備考：豊国画。表紙に「秋庭」の印記あり。 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：さるわか町二丁め山本重五郎板 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/485ff30e-4169-49f5-a50f-7ed2357c5f9b_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/17e86d4b-8985-4bac-8b18-05f3481644bf?_format=json,あふむ石,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/17e86d4b-8985-4bac-8b18-05f3481644bf,,山本[重五郎],,"請求番号：黒0963-0001-026 上演年月日：1852年03月 上演地域：江戸 題種・題名：しら糸 坂東しうか 花笠翫次 関三十郎 其崎の政吉 嵐吉三郎 橋本屋佐五右衛門 大谷友右衛門 男達伊之助 沢村源之助 鈴木主水 沢村長十郎 題種・題名よみ：しらいとばんどうしうか はながさかんじせきさんじゅうろう きざきのせいきちあらしきちさぶろう はしもとやさごえもんおおたにともえもん おとこだていのすけさわむらげんのすけ すずきもんどさわむらちょうじゅうろう 書誌備考：香蝶楼豊国画。表紙に「秋庭」の印記あり。 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：板元正銘 山本 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/17e86d4b-8985-4bac-8b18-05f3481644bf_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cf0a1a5b-78e3-46a4-be6d-d36062f44718?_format=json,"初元結曽我鏡台 かけ合鸚鵡石",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/cf0a1a5b-78e3-46a4-be6d-d36062f44718,,小川半助,,"請求番号：黒0963-0001-002 上演年月日：1849年 上演地域：江戸 題種・題名：白井権八 市川小団次/笹の権三 市川団十郎 寺西閑心 坂東彦三郎/ごん三 市川団十郎 朝比奈 市川小団次/時宗 市川団十郎 題種・題名よみ：しらいごんぱちいちかわこだんじ/ささのごんざいちかわだんじゅうろう てらにしかんしんばんどうひこさぶろう/ごんざいちかわだんじゅうろう あさいないちかわこだんじ/ときむねいちかわだんじゅうろう 書誌備考：香蝶楼豊国画 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：田所町小川半助正 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/cf0a1a5b-78e3-46a4-be6d-d36062f44718_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cacbff4f-ce07-451a-bc93-82486f7cc6bd?_format=json,"伊達競阿国戯場 かけ合あふむせき",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/cacbff4f-ce07-451a-bc93-82486f7cc6bd,,一陽斉豊国画,,"請求番号：黒0963-0001-003 上演年月日：1849年03月 上演地域：江戸 題種・題名：けいせい高尾 尾上菊次郎/俳諧師其角 市川団十郎 若佳丹三郎 市川小団次/渡辺外記左衛門 坂東彦三郎 大江の鬼貫 大谷友右衛門/細川勝元 市川団十郎 題種・題名よみ：けいせいたかおおのえきくじろう/はいかいしきかくいちかわだんじゅうろう ●●●●たんざぶろういちかわこだんじ/わたなべげきざえもんばんどうひこさぶろう おおえのおにつらおおたにともえもん/ほそかわかつもといちかわだんじゅうろう 書誌備考：一陽斉豊国画 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：板元 田所町小川半助正 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/cacbff4f-ce07-451a-bc93-82486f7cc6bd_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fbc25ed7-cbd6-455b-9542-1cbe58feab02?_format=json,"〔歌舞伎/十八番〕勧進帳 山伏もんどう",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/fbc25ed7-cbd6-455b-9542-1cbe58feab02,,小川半助,,"請求番号：黒0963-0001-004 上演年月日：1849年03月 上演地域：江戸 題種・題名：富樫の瑣衛門 市川小団次/武蔵坊弁慶 市川団十郎 題種・題名よみ：とがしのさえもんいちかわこだんじ/むさしぼうべんけいいちかわだんじゅうろう 書誌備考：香蝶楼豊国画 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：板元 田所町小川半助正 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/fbc25ed7-cbd6-455b-9542-1cbe58feab02_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ba07d0cf-c7ac-4fdc-8526-9c9baa1b4779?_format=json,"〔歌舞伎/十八番〕勧進帳 山伏もんどう",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/ba07d0cf-c7ac-4fdc-8526-9c9baa1b4779,,小川半助,,"請求番号：黒0963-0001-005 上演年月日：1849年03月 上演地域：江戸 題種・題名：富樫の瑣衛門 市川小団次/武蔵坊弁慶 市川団十郎 題種・題名よみ：とがしのさえもんいちかわこだんじ/むさしぼうべんけいいちかわだんじゅうろう 書誌備考：香蝶楼豊国画 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：板元 田所町小川半助正 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/ba07d0cf-c7ac-4fdc-8526-9c9baa1b4779_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ad773c70-d786-4b9a-8bba-6294155738b6?_format=json,"当ル御名残狂言 正本あふむ石",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/ad773c70-d786-4b9a-8bba-6294155738b6,,小川半助,,"請求番号：黒0963-0001-006 上演年月日：1849年03月 上演地域：江戸 書誌備考：豊国画 刊写：刊 大分類：歌舞伎 中分類：鸚鵡石 刊記：板元 田所町小川半助正 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/ad773c70-d786-4b9a-8bba-6294155738b6_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/81039a46-bf76-4427-9b64-0cc4462a8c2f?_format=json,"一谷嫩軍記 (前浄瑠璃)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/81039a46-bf76-4427-9b64-0cc4462a8c2f,,本清,,"請求番号：0912-0006-002-23 上演年月日：1852年11月 上演地域：大坂 題種・題名：ひらかな盛衰記 花旅川竹雀 嫗山姥 題種・題名よみ：ひらがなせいすいき はなのたびかわたけすずめ こもちやまんば 書誌備考：欄外右下に「鶴沢豊造」の書入あり 刊写：刊 親書誌：大阪浄瑠璃番附 五十六種 天保〜明治 大分類：浄瑠璃 中分類：義太夫節 小分類：役割番付 刊記：浪花本清板 劇場：竹田 統一劇場：竹田 興行人：座本:吉田 福之助。太夫:竹本 なが登太夫。",/portal/sites/default/files/images/assets/kuroki/81039a46-bf76-4427-9b64-0cc4462a8c2f_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/48048419-074e-4194-a28a-1c2264a076df?_format=json,鏡山姿写絵,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/48048419-074e-4194-a28a-1c2264a076df,,"浪華 本清板",,"請求番号：黒0963-B002-003 上演年月日：1852年10月 上演地域：大坂 題種・題名：千代寿祝新舞台 題種・題名よみ：ちよのことぶきいわうしまだい 刊写：刊 親書誌：[大坂芝居絵尽し] 大分類：歌舞伎 中分類：番付 小分類：絵尽 劇場：中 統一劇場：中 興行人：座本:中村 駒二郎。",/portal/sites/default/files/images/assets/kuroki/48048419-074e-4194-a28a-1c2264a076df_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f2a8f4da-c9e2-4dc2-ad09-1b27b76d9032?_format=json,青砥調,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/f2a8f4da-c9e2-4dc2-ad09-1b27b76d9032,,,,"請求番号：黒0963-B001-096-15 上演年月日：1849年01月17日 上演地域：江戸 題種・題名：新規一拳酉魁声 (浄瑠理) 題種・題名よみ：しんきいっけんとりのはつごえ 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/f2a8f4da-c9e2-4dc2-ad09-1b27b76d9032_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f5e1fe34-8e9c-4ccc-ab1c-4bba4235f711?_format=json,里見八犬伝,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/f5e1fe34-8e9c-4ccc-ab1c-4bba4235f711,,,,"請求番号：黒0963-B001-041 上演年月日：1852年01月29日 上演地域：江戸 題種・題名：咲梅の八房 (浄瑠理) 袖机帳誓別朝妻 (上るり) 題種・題名よみ：さくやこのはなのやつふさ そできちょうちかいはあさづま 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：市村座 演奏者：富本 豊前大掾 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/f5e1fe34-8e9c-4ccc-ab1c-4bba4235f711_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a5acdb49-ea85-4401-8c9b-d052290c3cb9?_format=json,隅田川対高賀紋,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/a5acdb49-ea85-4401-8c9b-d052290c3cb9,,,,"請求番号：黒0963-B001-042 上演年月日：1852年03月03日 上演地域：江戸 題種・題名：重褄閨の小夜衣 (浄瑠理) 京鹿子娘道成寺 (所作事) 題種・題名よみ：かさねづまねやのさよぎぬ きょうかのこむすめどうじょうじ 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：市村座 演奏者：富本 豊前掾。 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/a5acdb49-ea85-4401-8c9b-d052290c3cb9_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/12448642-c759-4638-8527-6d3ab108b887?_format=json,隅田川対高賀紋,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/12448642-c759-4638-8527-6d3ab108b887,,,,"請求番号：黒0963-B001-043 上演年月日：1852年03月03日 上演地域：江戸 題種・題名：重褄閨の小夜衣 (浄瑠理) 京鹿子娘道成寺 (所作事) 題種・題名よみ：かさねづまねやのさよぎぬ きょうかのこむすめどうじょうじ 書誌備考：裏表紙破損 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/12448642-c759-4638-8527-6d3ab108b887_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/67f701d4-dfba-45a1-b1c1-b1ead9ebf153?_format=json,児雷也豪傑譚語,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/67f701d4-dfba-45a1-b1c1-b1ead9ebf153,,"板元 田所丁 小川半助正",,"請求番号：黒0963-B001-044 上演年月日：1852年07月25日 上演地域：江戸 題種・題名：芦屋道満大内鑑 露古郷狐葛の葉 (浄瑠璃/上の巻) 風踊野辺の桔梗 (浄瑠璃/下の巻) 題種・題名よみ：あしやどうまんおおうちかがみ つゆのふるすきつねくずのは かぜにおどるのべのききょう 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：河原崎座 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/67f701d4-dfba-45a1-b1c1-b1ead9ebf153_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/33eb5981-795f-4db7-8b67-fa569ea3e330?_format=json,御伽譚博多新織,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/33eb5981-795f-4db7-8b67-fa569ea3e330,,"はんもと さるわか町 沢村利兵衛正",,"請求番号：黒0963-B001-045 上演年月日：1852年08月28日 上演地域：江戸 題種・題名：秋法解濡衣 (浄瑠理) 誘謂色合槌 (所作事) 花紅葉連理鐘入 (浄瑠理) 題種・題名よみ：あきのみのりとけてぬれごろも うちつれていろにあいづち はなもみじれんりのかねいり 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：中村座 演奏者：富本 豊前大掾 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/33eb5981-795f-4db7-8b67-fa569ea3e330_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/610eaefb-c184-4b95-8db7-cc2096826bcb?_format=json,金毘羅利生稚讐,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/610eaefb-c184-4b95-8db7-cc2096826bcb,,,,"請求番号：黒0963-B001-046 上演年月日：1852年09月03日 上演地域：江戸 題種・題名：恋大和伝授菊月 (浄瑠理) 摂州合邦ヶ街 重陽小袖宵宮戯 (浄瑠理) 題種・題名よみ：こいのやまとでんじゅのききがき せっしゅうがっぽうがつじ くにちこそでよみやのわざくれ 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/610eaefb-c184-4b95-8db7-cc2096826bcb_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6ab1fe72-b144-4d22-b753-407737885409?_format=json,廂春茲光秀,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/6ab1fe72-b144-4d22-b753-407737885409,,"はんもと さるわか町 沢村利兵衛正",,"請求番号：黒0963-B001-047 上演年月日：1852年11月07日 上演地域：江戸 題種・題名：嫗山姥 恋花章梅かしく 仇情色二道 (浄瑠理) 題種・題名よみ：こもちやまんば まいらせそろうめのかしく あだなさけいろのふたみち 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/6ab1fe72-b144-4d22-b753-407737885409_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b177ef48-8085-45db-9e7c-710f6a92269f?_format=json,忠孝仮名書講釈,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/b177ef48-8085-45db-9e7c-710f6a92269f,,"板元 田所丁 小川半助正",,"請求番号：黒0963-B001-048 上演年月日：1852年11月10日 上演地域：江戸 題種・題名：勧進帳 菊千代兼言 (浄瑠理) 題種・題名よみ：かんじんちょう ちぎりぐさちよをかねごと 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：河原崎座 演奏者：清元 太兵衛 統一劇場：河原崎座",/portal/sites/default/files/images/assets/kuroki/b177ef48-8085-45db-9e7c-710f6a92269f_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d26fd78a-b071-4423-bafa-cc500983ef0f?_format=json,青砥調,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/d26fd78a-b071-4423-bafa-cc500983ef0f,,,,"請求番号：黒0963-B001-020 上演年月日：1849年01月17日 上演地域：江戸 題種・題名：新規一拳酉魁声 (浄瑠理) 題種・題名よみ：しんきいっけんとりのはつごえ 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/d26fd78a-b071-4423-bafa-cc500983ef0f_5.jpg