﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/94129701-42a7-4ca0-afc9-dcfeaaa52167?_format=json,東京大學大學院人文科學研究科教育學修士學位記,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/4429a8206a55c642872894fcdb870cf2,東京大学,,,"参照コード: F0114/SS01/0002 年代域: 1959（昭和34）年3月30日 記述レベル: アイテム 資料入手先: 寺﨑昌男 利用条件: 要審査 複製の存在と所在: デジタル・データ 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/eebff7dd-8a42-4ffd-a57c-469218b7478e?_format=json,"〔ビラ〕 迫り来る反動の嵐に抗して全学の力を結集しよう！ 立候補に当って",Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/cc173a914e91039ab7682f22ee190398,委員長候補西部邁、副委員長候補多田井喜生,,,"参照コード: F0228/S02/0070 年代域: 1959（昭和34）年11月20日 記述レベル: アイテム 資料入手先: 最首悟 利用条件: 公開 収蔵情報: 本郷 備考: 0070～0088は「小西裁判など」の箱から移動",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/16c9fa9f-b162-4b09-bc00-0ae3bac17089?_format=json,"〔ビラ〕 公開質問状に答える",Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/39f823bffa4202c70130002f66533858,西部邁委員長候補、佐竹茂副委員長候補,,,"参照コード: F0228/S02/0071 年代域: 〔1959（昭和34）年〕10月25日 記述レベル: アイテム 資料入手先: 最首悟 利用条件: 公開 収蔵情報: 本郷",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a7732682-b89d-4c60-b02d-d407d12b14b5?_format=json,"〔ビラ〕 我々は西部・佐竹両君を支持する",Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/eb671a19c02943f036eb70a3add81a8b,推薦者,,,"参照コード: F0228/S02/0072 年代域: 〔1959（昭和34）年〕11月24日 記述レベル: アイテム 資料入手先: 最首悟 利用条件: 公開 収蔵情報: 本郷",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0665ec2e-8e72-42ba-a6ac-4fc47b0c0bb4?_format=json,『ことばと民主主義』（IDE教育選書23）,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/84550f715ba79ae5ae84a9c6b13da1d0,西尾実著、民主教育協会発行,,,"参照コード: F0228/S02/0003 年代域: 1959（昭和34）年11月10日 記述レベル: アイテム 資料入手先: 最首悟 利用条件: 公開 収蔵情報: 本郷",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/607d818e-14fb-419b-9695-5e834705c9a6?_format=json,"『東京大学教養学部 学生部だより』No.32",Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/e2cb34ad6ff2add1058b4796c6eb5636,東京大学教養学部学生部,,,"参照コード: F0228/S02/0004 年代域: 1959（昭和34）年11月19日 記述レベル: アイテム 資料入手先: 最首悟 利用条件: 公開 収蔵情報: 本郷",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f3e03b51-c399-4a2a-bff1-e0e5aad42855?_format=json,『安保反対をめぐる中ソの対日路線』（『今日の問題』臨時特集号）,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/a4548f0ca2c2a8cfc41bfa98734168c4,大越兼二著、今日の問題社,,,"参照コード: F0228/S02/0005 年代域: 1959（昭和34）年11月25日 記述レベル: アイテム 資料入手先: 最首悟 利用条件: 公開 収蔵情報: 本郷",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/04f4a9c8-6c3d-4b90-a208-b4012507782e?_format=json,『安保改定問題ハンドブック』（『世界』第167号別冊付録）,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/11e190c6839ec5f99f2e97094e9fe1df,世界編集部,,,"参照コード: F0228/S02/0006 年代域: 1959（昭和34）年11月1日 記述レベル: アイテム 資料入手先: 最首悟 利用条件: 公開 収蔵情報: 本郷",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/abbb3f25-5e48-4663-99e5-04374c1bae85?_format=json,"〔ネガ〕 新入寮生歓迎会",Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/b610dae79494269d0cf2cb06ec955869,〔厚生課〕,,,"参照コード: S0659/0027 年代域: 1959（昭和34）年5月7日 記述レベル: アイテム 利用条件: 公開 収蔵情報: 本郷 備考: 「SHINKOSHA」ネガケースに封入；ケース劣化により破損、取扱い注意",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/be87dadb-c9a4-4bac-a6fd-dc6e0684a78f?_format=json,あなたのヒットパレード新しい歌全曲集,Book,,"Digital Cultural Heritage","Graduate School of Interdisciplinary Information Studies",https://dch.iii.u-tokyo.ac.jp/s/dch/record/deb205e3-e473-49fe-b050-5395294a20ff,,集英社,,"Description: 本誌（付録）／掲載誌（単行本）: 明星8月号第2付録 Description: 広告　自社: なし Description: 広告　他社: ビクター音楽学院; 国光ミシン株式会社; 日本歌謡学院 Description: 状態: 天地　傷みあり Description: 表紙カバー有無; 色: 無 Description: 表紙色; 紙質: カラー; ソフト Description: 料紙色; 材質: 有（うす茶; ピンク）; 中 Description: 印刷インク色: 青; 赤; その他（カラーあり） Description: 装丁: 並 Description: 頁数: 164 Description: 版型: ？ Description: 自由記述: 背　あなたのヒットパレード新しい歌全曲集 Sort: OI067 Type: その他（歌謡集） Type: 付録 Publication Volume: 8 Number: 9",/portal/sites/default/files/images/assets/067_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/04054532-0187-719a-6254-956eecb23735?_format=json,"""2. Discussion Group Meetings""",Book,,"CPAS Takagi Yasaka Digital Archive","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/cpas-takagi/document/04054532-0187-719a-6254-956eecb23735,,,,"フォルダ番号-フォルダ枝番：575-[2] フォルダ名：Magsaysay Award マイクロリール番号：60 マイクロ画像番号：0387-0388",/portal/sites/default/files/images/assets/cpas-takagi/04054532-0187-719a-6254-956eecb23735.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/908611c4-2d9e-9462-3e0c-b8ce9bb35db8?_format=json,"""(1) Statement of the Qualifications of A Candidate for International Understanding Award""",Book,,"CPAS Takagi Yasaka Digital Archive","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/cpas-takagi/document/908611c4-2d9e-9462-3e0c-b8ce9bb35db8,,,,"フォルダ番号-フォルダ枝番：575-[1] フォルダ名：Magsaysay Award マイクロリール番号：60 マイクロ画像番号：0372-0380",/portal/sites/default/files/images/assets/cpas-takagi/908611c4-2d9e-9462-3e0c-b8ce9bb35db8.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/73139bd0-bdd2-4b33-b3c1-c7672dc506d0?_format=json,"諸規則 昭和三十四年度",Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/f78474fdbcd966ca545d5446f5b3e4af,総務部総務課法規第一掛,,,"参照コード: S0009/0039 年代域: 昭和34年6月～昭和35年2月 記述レベル: アイテム 資料入手先: 法務課法規チーム 利用条件: 要審査 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a393312f-12fc-4181-a517-fc7f9d50de67?_format=json,岡山天体物理観測所構内　岡山天文博物館（展示館）関係綴　昭和34年起,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/ba2afeacc44d8b08481068bf7be38f73,管財課,,,"参照コード: S0353/0017 年代域: 1959（昭和34）年12月～1989（平成元）年6月 記述レベル: アイテム 資料入手先: 施設部資産課 利用条件: 要審査 収蔵情報: 柏 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1159296e-c297-4c27-9163-1240f7ee9874?_format=json,東京天文台堂平山観測所設置に伴う覚書経過関係・覚書及埼玉県要望・土地借入及測量綴,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/2ea07b973fdc78700b9490c90439d89f,施設部企画課管財掛,,,"参照コード: S0353/0021 年代域: 1959（昭和34）年10月～1966（昭和41）年10月 記述レベル: アイテム 資料入手先: 施設部資産課 利用条件: 要審査 収蔵情報: 柏 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b60cc051-6a59-46c4-bb83-395201de0a19?_format=json,"東京大学学生生活実態調査報告 第10-14回",Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/ecd12ecd69b02160f892a225f1e6c014,学生部厚生課,,,"参照コード: S0472/0005 年代域: 1959（昭和34）年11月～1963（昭和38）年11月 記述レベル: アイテム 資料入手先: 教育・学生支援部学務課 利用条件: 公開 収蔵情報: 柏 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e9244296-399c-4d98-97f9-5ea59488d691?_format=json,教授会記録　昭和三十四年,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/ee3bfcae78f4e84e418cd39353f0ce3a,経済学部事務〔庶務掛〕,,,"参照コード: S0280/0038 年代域: 1959（昭和34）年1月～1959（昭和34）年12月 記述レベル: アイテム 資料入手先: 経済学研究科等総務チーム 利用条件: 要審査 収蔵情報: 柏 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b1ae0d21-6f9c-4e7a-a951-c7aeb69063f3?_format=json,教授会議事録　昭和34年度,Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/b69976372ce132f7af7937ea8dd09ab9,,,,"参照コード: S0527/0010 年代域: 1959（昭和34）年度 記述レベル: アイテム 利用条件: 要審査 収蔵情報: 柏 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/994182f4-ab6f-4753-a499-9b1aaf076aef?_format=json,"化学系研究科〔委員会〕議事録 昭和34年度",Book,,"Digital Archive. University Archives","The University of Tokyo Archives",https://uta.u-tokyo.ac.jp/uta/s/da/document/bd44c99930ff2a90f3c7484e2da4cda0,化学系研究科事務部,,,"参照コード: S0531/0002 年代域: 1959（昭和34）年3月～1960（昭和35）年2月 記述レベル: アイテム 資料入手先: 薬学系研究科薬学部庶務チーム 利用条件: 要審査 収蔵情報: 柏 備考: 1959（昭和34）年3月24日開催の第59回委員会抄録から始まっているが、原タイトルのまま「昭和34年度」とした 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2d165f83-6724-34cc-5807-2fe60a90341b?_format=json,コガンピ,StillImage,,"Database of vascular plant specimens collected from 1922 to 1990 and stored at the Herbarium and Forest Museum in the University of Tokyo Chiba Forest","Graduate School of Agricultural and Life Sciences / Faculty of Agriculture",https://fpac1.lib.a.u-tokyo.ac.jp/utcbf/plant_cards/002558.html,,,,"科名：ジンチョウゲ 採集地：石尊 標本番号：002558",/portal/sites/default/files/images/assets/ikansoku/2d165f83-6724-34cc-5807-2fe60a90341b_1.jpg