﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8ed10e07-0167-482d-b56c-fa5f95653ebb?_format=json,"成績調査表 自昭和13年4月至昭和14年3月",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/54eb57ee8d8137671fabc70c0bbb5b66,東京高等学校,,,"参照コード: S0373/SS03/0014 年代域: 1938（昭和13）年4月～1939（昭和14）年3月 記述レベル: アイテム 資料入手先: 教育学部附属中等教育学校 利用条件: 要審査 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7b6c69be-3e77-4db9-8605-a711bae81f85?_format=json,"秘 大学制度審査委員会記録 甲",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/26842799a72e05306255455ab417961a,庶務課,,,"参照コード: S0021/0009 年代域: 昭和13年1月 ~ 昭和13年6月 記述レベル: アイテム 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/00154af0-9a49-402b-bb17-29cc052c7171?_format=json,[秘]大学制度審査委員会記録材料,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/8ea20c7259553692826f763db660ea3b,庶務課,,,"参照コード: S0021/0010 年代域: 昭和13年2月 ~ 昭和13年7月 記述レベル: アイテム 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1418a3da-98a4-4242-9cc7-2a5e9b6887fa?_format=json,"大学制度臨時審査委員会 雑資料 昭和十四年度",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/cad39d8f32f9cfa31e427ed3e7e6f9bf,庶務課,,,"参照コード: S0021/0013 年代域: 昭和13年10月 ~ 昭和14年7月 記述レベル: アイテム 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d0127816-5c7a-4ec3-b3b2-e7ddffe4c18f?_format=json,"式辞及告辞印刷関係 自昭和十三年四月 至仝十六年十二月",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/0d6b5204f65085ead2be4d00475d215d,庶務課,,,"参照コード: S0010/0026 年代域: 1938（昭和13）年4月～1942（昭和17）年1月 記述レベル: アイテム 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/03f75ec8-2ae0-4477-a657-c7ed3b493db2?_format=json,是松,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/ae1274e5e92e21efe6ae6f57801d6025,,,,"参照コード: F0003/07/02/0470 年代域: 1938(?).1.21 記述レベル: アイテム 資料入手先: 古在由秀（古在由直孫） 利用条件: 要審査 収蔵情報: 本郷 備考: はがき(バンコク)",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/256a7d17-d82e-4d7a-b792-7efe1ea38643?_format=json,"昭和十三年四月入学昭和十六年三月卒業 戸籍謄本 文科",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/92303e3124153921e6329eec4d901788,東京高等学校,,,"参照コード: S0081/SS1/0029 年代域: 1938年4月〜1941年3月 記述レベル: アイテム 資料入手先: 移管 利用条件: 要審査 複製の存在と所在: なし 収蔵情報: 柏 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e88f02e6-d119-48b6-9b15-6533e3bf7b68?_format=json,"昭和十三年四月入学昭和十六年三月卒業 戸籍謄本 理科",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/7bf1cbb9d95232f32b003eaf53faa575,東京高等学校,,,"参照コード: S0081/SS1/0030 年代域: 1938年4月〜1941年3月 記述レベル: アイテム 資料入手先: 移管 利用条件: 要審査 複製の存在と所在: なし 収蔵情報: 柏 資料区分: 特定歴史公文書等",