﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/da3b5a9a-286f-876c-92f0-e4f236e342af?_format=json,東京地學往来,Book,,"Fujikawa Collection","Graduate School of Education / Faculty of Education",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/da3b5a9a-286f-876c-92f0-e4f236e342af,松園主人編述,青山堂,東京,"原本請求記号：P900 分類：往来物",/portal/sites/default/files/images/assets/fujikawa/da3b5a9a-286f-876c-92f0-e4f236e342af.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/521509c3-47cb-a130-8701-c38ecf4a2b38?_format=json,地方往来,Book,,"Fujikawa Collection","Graduate School of Education / Faculty of Education",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/521509c3-47cb-a130-8701-c38ecf4a2b38,,青松軒,東京,"原本請求記号：P902 分類：往来物",/portal/sites/default/files/images/assets/fujikawa/521509c3-47cb-a130-8701-c38ecf4a2b38.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/948984fa-6d11-66ec-658f-b3246a2824c8?_format=json,"玉かつま 14巻目録1巻",JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100369331?ln=en,"本居 宣長",,,"東大請求記号:　鴎E26:496 国文研マイクロフィルム請求記号:　DIGTOKY01237 備考1：鷗外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/948984fa-6d11-66ec-658f-b3246a2824c8.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e39928d6-92ec-4f41-1a3e-5cfa86740a18?_format=json,"猿著聞集 5巻",JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100369332?ln=en,八島,,,"東大請求記号:　鴎E26:497 国文研マイクロフィルム請求記号:　DIGTOKY01238 備考1：鷗外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/e39928d6-92ec-4f41-1a3e-5cfa86740a18.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3ae558d6-0566-a290-96da-3ab5fe035a70?_format=json,すすみ艸,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100369328?ln=en,"建部 綾足",,,"東大請求記号:　鴎E26:481 国文研マイクロフィルム請求記号:　DIGTOKY01234 備考1：鷗外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/3ae558d6-0566-a290-96da-3ab5fe035a70.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b7e5971e-a034-1265-5db6-fc586fc9621e?_format=json,"醍醐随筆 2巻",JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100369329?ln=en,"中山 三柳",,,"東大請求記号:　鴎E26:494 国文研マイクロフィルム請求記号:　DIGTOKY01235 備考1：鷗外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/b7e5971e-a034-1265-5db6-fc586fc9621e.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e3ea560b-a5d7-6d85-06b3-b60065df6aae?_format=json,武藏鐙,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100369330?ln=en,"浅井 了意",,,"東大請求記号:　鴎E26:495 国文研マイクロフィルム請求記号:　DIGTOKY01236 備考1：鷗外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/e3ea560b-a5d7-6d85-06b3-b60065df6aae.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9663f3d0-49e3-3245-a6d0-50c324fea57f?_format=json,杉田日記,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100369325?ln=en,"清水 浜臣",,,"東大請求記号:　鴎E26:461 国文研マイクロフィルム請求記号:　DIGTOKY01231 備考1：鷗外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/9663f3d0-49e3-3245-a6d0-50c324fea57f.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b51c19a8-6c5c-6f92-9e9d-e6c5909c225e?_format=json,獨語,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100369326?ln=en,,,,"東大請求記号:　鴎E26:469 国文研マイクロフィルム請求記号:　DIGTOKY01232 備考1：鷗外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/b51c19a8-6c5c-6f92-9e9d-e6c5909c225e.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a4dd4986-0829-32d3-5d00-80e6e2595c38?_format=json,"新安手簡 2巻",JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100369327?ln=en,"新井 白石",,,"東大請求記号:　鴎E26:474 国文研マイクロフィルム請求記号:　DIGTOKY01233 備考1：鷗外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/a4dd4986-0829-32d3-5d00-80e6e2595c38.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/99be7106-17e5-0fef-14b3-70962d389882?_format=json,竹山先生國字牘,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100369323?ln=en,積善,,,"東大請求記号:　鴎E26:457 国文研マイクロフィルム請求記号:　DIGTOKY01229 備考1：鷗外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/99be7106-17e5-0fef-14b3-70962d389882.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e5a16ea0-1a38-2d60-7897-3a17267a24aa?_format=json,たはれ艸,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100369324?ln=en,"雨森 芳洲",,,"東大請求記号:　鴎E26:459 国文研マイクロフィルム請求記号:　DIGTOKY01230 備考1：鷗外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/e5a16ea0-1a38-2d60-7897-3a17267a24aa.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5d69d0b5-4217-3036-7d69-ccf3fb6903ab?_format=json,六角堂池坊并門弟立花砂之物圖,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100347144?ln=en,,,,"東大請求記号:　YB20:539 国文研マイクロフィルム請求記号:　DIGTOKY01815 備考1：南葵文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/5d69d0b5-4217-3036-7d69-ccf3fb6903ab.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/971986b5-1c6a-7b77-0987-3f175ea460dd?_format=json,"生花草木出生傳 2巻",JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100347145?ln=en,"五大坊 卜友",,,"東大請求記号:　YB20:547 国文研マイクロフィルム請求記号:　DIGTOKY01816 備考1：南葵文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/971986b5-1c6a-7b77-0987-3f175ea460dd.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2aea0e88-a1ad-1887-69f4-dd17ba2f1e08?_format=json,"松月堂古流生蕐百瓶啚 2巻",JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100347142?ln=en,"五大坊 雙蛾",,,"東大請求記号:　YB20:304 国文研マイクロフィルム請求記号:　DIGTOKY01813 備考1：南葵文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/2aea0e88-a1ad-1887-69f4-dd17ba2f1e08.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ac0fd9f0-776e-6f70-5f28-7ba30a0b2e77?_format=json,生花傳書,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100347143?ln=en,"服部 英翁",,,"東大請求記号:　YB20:374 国文研マイクロフィルム請求記号:　DIGTOKY01814 備考1：南葵文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/ac0fd9f0-776e-6f70-5f28-7ba30a0b2e77.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6626a812-7ca1-1c44-43e9-855da941525c?_format=json,"挿花墨江 5巻",JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100347140?ln=en,"岸松斎 一貞",,,"東大請求記号:　YB20:282 国文研マイクロフィルム請求記号:　DIGTOKY01811 備考1：南葵文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/6626a812-7ca1-1c44-43e9-855da941525c.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9ba2df40-70d1-56e2-0006-0f2c1d6f5b8e?_format=json,青山御流萬年青百瓶活方圖式,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100347141?ln=en,,,,"東大請求記号:　YB20:290 国文研マイクロフィルム請求記号:　DIGTOKY01812 備考1：南葵文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/9ba2df40-70d1-56e2-0006-0f2c1d6f5b8e.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ce745533-5b54-70c5-438f-0c9da73056fd?_format=json,"活華千瓶圖式 初編2巻",JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100347138?ln=en,"水谷 有雅",,,"東大請求記号:　YB20:280 国文研マイクロフィルム請求記号:　DIGTOKY01809 備考1：南葵文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/ce745533-5b54-70c5-438f-0c9da73056fd.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f928a1c2-4b93-580d-2084-7fcd1da52327?_format=json,"挿花岸松 10巻",JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100347139?ln=en,"岸松斎 一貞",,,"東大請求記号:　YB20:281 国文研マイクロフィルム請求記号:　DIGTOKY01810 備考1：南葵文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/f928a1c2-4b93-580d-2084-7fcd1da52327.jpg