﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/237f408d-d2a1-41af-9d7f-75dc5ac4b481?_format=json,[極楽浄土双六],Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/237f408d-d2a1-41af-9d7f-75dc5ac4b481,,,,"内容分類: 双六 資料分類: 摺物 印刷分類: 墨一色 資料番号: II-03-013 サブコレクション: 石本コレクションII",/portal/sites/default/files/images/assets/ishimoto/237f408d-d2a1-41af-9d7f-75dc5ac4b481_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fdbbd3d9-f6bc-49b8-a37a-79a89df91230?_format=json,三国第一富士山禅定図,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/fdbbd3d9-f6bc-49b8-a37a-79a89df91230,,,,"内容分類: 名所案内 資料分類: 摺物 印刷分類: 墨一色 資料番号: II-03-014 サブコレクション: 石本コレクションII 備考: II-03-014からII-03-014は2枚続",/portal/sites/default/files/images/assets/ishimoto/fdbbd3d9-f6bc-49b8-a37a-79a89df91230_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d48929ec-f371-4f74-9574-b986a60be90a?_format=json,富士山神宮麓八海北口正面略絵図,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/d48929ec-f371-4f74-9574-b986a60be90a,,"吉田住御師 渡部丹後守",,"内容分類: 名所案内 資料分類: 摺物 印刷分類: 墨一色 資料番号: II-03-015 サブコレクション: 石本コレクションII 備考: II-03-014からII-03-014は2枚続/I-10-018と同種",/portal/sites/default/files/images/assets/ishimoto/d48929ec-f371-4f74-9574-b986a60be90a_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2f07c181-6010-4f9f-b767-2b8f6c45703f?_format=json,磐梯山噴火略図,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/2f07c181-6010-4f9f-b767-2b8f6c45703f,,"明治21年7月26日印刷 同年7月28日出版 印刷著作兼発行者 下谷区元黒門町6番地 並川善六",,"内容分類: 災害 資料分類: 絵図 印刷分類: 二色 資料番号: II-03-016 サブコレクション: 石本コレクションII 備考: 附:説明文",/portal/sites/default/files/images/assets/ishimoto/2f07c181-6010-4f9f-b767-2b8f6c45703f_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/31f24049-731d-405e-abd4-57e7569838a5?_format=json,富士山禅定図,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/31f24049-731d-405e-abd4-57e7569838a5,,"富士山村山大鏡坊蔵板 弘所 関臣龍",,"内容分類: 名所案内 資料分類: 摺物 印刷分類: 多色 資料番号: II-03-017 サブコレクション: 石本コレクションII",/portal/sites/default/files/images/assets/ishimoto/31f24049-731d-405e-abd4-57e7569838a5_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e957e398-91ec-4d6a-8c06-d15e6316ccb5?_format=json,酒田街震災実査図,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/e957e398-91ec-4d6a-8c06-d15e6316ccb5,,"明治27年11月2日 著作発行人酒田町稲荷小路士族北條祐次郎 印刷人酒田町山椒小路 永盛堂永田正蔵",,"内容分類: 災害 資料分類: 摺物 印刷分類: 多色 資料番号: II-03-018 サブコレクション: 石本コレクションII",/portal/sites/default/files/images/assets/ishimoto/e957e398-91ec-4d6a-8c06-d15e6316ccb5_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/49d2a06d-6963-441c-8f6b-15b66fab2b0d?_format=json,[善光寺地震摺物写],Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/49d2a06d-6963-441c-8f6b-15b66fab2b0d,,,,"内容分類: 災害 資料分類: 書付 印刷分類: 墨一色 資料番号: II-02-031 サブコレクション: 石本コレクションII 備考: *I-01-034",/portal/sites/default/files/images/assets/ishimoto/49d2a06d-6963-441c-8f6b-15b66fab2b0d_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d2ed9a62-5c51-4c50-9504-3611ca87d1d4?_format=json,嘉永七寅年六月大地震并出火之次第聞書写,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/d2ed9a62-5c51-4c50-9504-3611ca87d1d4,,,,"内容分類: 災害 資料分類: 書付(冊子) 印刷分類: 墨一色 資料番号: II-02-032 サブコレクション: 石本コレクションII 備考: 3枚綴",/portal/sites/default/files/images/assets/ishimoto/d2ed9a62-5c51-4c50-9504-3611ca87d1d4_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c40168da-4e53-49a0-8718-3be8c3581356?_format=json,寛政四年四月朔日島原雲仙嶽焼崩一件写,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/c40168da-4e53-49a0-8718-3be8c3581356,,,,"内容分類: 災害 資料分類: 書付 印刷分類: 墨一色 資料番号: II-02-033 サブコレクション: 石本コレクションII 備考: 本来は2枚続",/portal/sites/default/files/images/assets/ishimoto/c40168da-4e53-49a0-8718-3be8c3581356_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f40e1fbb-3f24-4dc8-ba7d-54bd609944cd?_format=json,御府内御屋敷方市中共地震類焼場所明細書之冩兼街道筋近郷聞書,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/f40e1fbb-3f24-4dc8-ba7d-54bd609944cd,,"安政2年10月26日改/安政3辰年正月9日写之 小羽氏",,"内容分類: 災害 資料分類: 書付(冊子) 印刷分類: 二色 資料番号: II-02-034 サブコレクション: 石本コレクションII 備考: 7枚綴",/portal/sites/default/files/images/assets/ishimoto/f40e1fbb-3f24-4dc8-ba7d-54bd609944cd_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2b879423-85fe-4cea-baea-20cc4208d437?_format=json,[七月二日京都大地震に付御番衆大木市左衛門より申し越し候書面畧書状写],Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/2b879423-85fe-4cea-baea-20cc4208d437,,,,"内容分類: 災害 資料分類: 書付(冊子) 印刷分類: 二色 資料番号: II-02-035 サブコレクション: 石本コレクションII 備考: 11枚綴",/portal/sites/default/files/images/assets/ishimoto/2b879423-85fe-4cea-baea-20cc4208d437_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6e37e8da-5b85-497d-a808-37c36ce52017?_format=json,信濃大地震,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/6e37e8da-5b85-497d-a808-37c36ce52017,,4月8日大坂御道守喜兵衛(出),,"内容分類: 災害 資料分類: 書付 印刷分類: 墨一色 資料番号: II-02-036 サブコレクション: 石本コレクションII",/portal/sites/default/files/images/assets/ishimoto/6e37e8da-5b85-497d-a808-37c36ce52017_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/be244dfd-c90a-4246-9515-37c207e88d35?_format=json,弘化丁未春三月廿四日信州大地震山頽川塞湛水之図,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/be244dfd-c90a-4246-9515-37c207e88d35,,俟命館蔵,,"内容分類: 災害 資料分類: 絵図 印刷分類: 多色 資料番号: II-03-001 サブコレクション: 石本コレクションII 備考: 畳もの",/portal/sites/default/files/images/assets/ishimoto/be244dfd-c90a-4246-9515-37c207e88d35_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/042cfa10-cdfd-49b5-a874-de2e7b01ec27?_format=json,安房国鋸山日本禅寺真景方角図絵,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/042cfa10-cdfd-49b5-a874-de2e7b01ec27,,"彫工施主:東都馬喰町2丁目 永寿堂西村与八",,"内容分類: 名所案内 資料分類: 絵図 印刷分類: 多色 資料番号: II-03-002 サブコレクション: 石本コレクションII 備考: 畳もの",/portal/sites/default/files/images/assets/ishimoto/042cfa10-cdfd-49b5-a874-de2e7b01ec27_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/54962436-91be-463e-ae2c-f6492a08f0a2?_format=json,一本木温泉之記,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/54962436-91be-463e-ae2c-f6492a08f0a2,,涼々堂板,,"内容分類: 名所案内 資料分類: 絵図 印刷分類: 墨一色 資料番号: II-03-003 サブコレクション: 石本コレクションII 備考: 畳もの",/portal/sites/default/files/images/assets/ishimoto/54962436-91be-463e-ae2c-f6492a08f0a2_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/aef7f7cd-4f89-45ed-a418-5bee7deebf27?_format=json,信濃国大地震火災水難地方全図,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/aef7f7cd-4f89-45ed-a418-5bee7deebf27,,"稲荷山住 宮匠",,"内容分類: 災害 資料分類: 絵図 印刷分類: 多色 資料番号: II-03-004 サブコレクション: 石本コレクションII 備考: 畳もの 解説: このかわら版は被害地の上田藩稲荷山宿の宮大工、小林五藤が版行したものである。五藤はさらに詳しい情報を盛り込んだ改定版を発…",/portal/sites/default/files/images/assets/ishimoto/aef7f7cd-4f89-45ed-a418-5bee7deebf27_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/eea52f09-2bc8-4bd6-9bf9-0113639b1872?_format=json,泉州堺津波之絵図,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/eea52f09-2bc8-4bd6-9bf9-0113639b1872,,,,"内容分類: 災害 資料分類: かわら版 印刷分類: 二色 資料番号: II-03-005 サブコレクション: 石本コレクションII 備考: 同資料:I-02-065",/portal/sites/default/files/images/assets/ishimoto/eea52f09-2bc8-4bd6-9bf9-0113639b1872_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a2e9281a-72d0-4d89-9fb4-193525f2f7f6?_format=json,"駿河国富士山表口全図 直立一千四百十七丈",Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/a2e9281a-72d0-4d89-9fb4-193525f2f7f6,,"明治11年6月届 静岡県平民藤田与一郎",,"内容分類: 名所案内 資料分類: 絵図 印刷分類: 墨一色 資料番号: II-03-006 サブコレクション: 石本コレクションII 備考: 畳もの",/portal/sites/default/files/images/assets/ishimoto/a2e9281a-72d0-4d89-9fb4-193525f2f7f6_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6e463a51-b463-45c3-b28a-8fd90d61ad6b?_format=json,しばらくのそとね,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/6e463a51-b463-45c3-b28a-8fd90d61ad6b,,,,"内容分類: 災害 資料分類: 鯰絵 印刷分類: 多色 資料番号: II-02-019 サブコレクション: 石本コレクションII 備考: 同資料:I-02-001 解説: 江戸時代、十一月の顔見世狂言では『暫（しばらく）』が上演されていたが、これは、善人方が悪人方に危難を加えられそうになる時…",/portal/sites/default/files/images/assets/ishimoto/6e463a51-b463-45c3-b28a-8fd90d61ad6b_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ab997982-1291-473e-96e4-b6f2ba43f844?_format=json,流行職人盡,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/ab997982-1291-473e-96e4-b6f2ba43f844,,,,"内容分類: 災害 資料分類: 鯰絵 印刷分類: 多色 資料番号: II-02-020 サブコレクション: 石本コレクションII 備考: 同資料:I-05-019",/portal/sites/default/files/images/assets/ishimoto/ab997982-1291-473e-96e4-b6f2ba43f844_1.jpg