﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7f5e473e-56bb-7ab6-7f8f-0ced35927136?_format=json,日賀恵（明治13年辰）,JapaneseClassicalBook,,"Kitani Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kitani/document/7f5e473e-56bb-7ab6-7f8f-0ced35927136,,,,請求記号：090:1:井49,/portal/sites/default/files/images/assets/kitani/7f5e473e-56bb-7ab6-7f8f-0ced35927136_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/55a08286-1898-8e3e-3c05-42df55bf6961?_format=json,日記控（明治9子5月吉日）,JapaneseClassicalBook,,"Kitani Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kitani/document/55a08286-1898-8e3e-3c05-42df55bf6961,,,,請求記号：090:1:井45,/portal/sites/default/files/images/assets/kitani/55a08286-1898-8e3e-3c05-42df55bf6961_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/36cecdd3-62e2-a1e2-9b81-40e889387b22?_format=json,和泉ゟ紀刕行　貞飛歌恵（てひかえ）（安政5年）,JapaneseClassicalBook,,"Kitani Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kitani/document/36cecdd3-62e2-a1e2-9b81-40e889387b22,,,,"請求記号：090:1:井12 注記：長子",/portal/sites/default/files/images/assets/kitani/36cecdd3-62e2-a1e2-9b81-40e889387b22_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b82636f9-21ba-0291-27d9-c9e8f9e609f0?_format=json,亭飛歌恵（てひかえ）（安政5年12月）,JapaneseClassicalBook,,"Kitani Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kitani/document/b82636f9-21ba-0291-27d9-c9e8f9e609f0,,,,"請求記号：090:1:井11 注記：長子",/portal/sites/default/files/images/assets/kitani/b82636f9-21ba-0291-27d9-c9e8f9e609f0_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5592f232-6bde-45bb-6bfb-66b7cf6389b1?_format=json,手飛歌恵（手ひかえ）（安政5年10月）,JapaneseClassicalBook,,"Kitani Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kitani/document/5592f232-6bde-45bb-6bfb-66b7cf6389b1,,,,"請求記号：090:1:井10 注記：長子",/portal/sites/default/files/images/assets/kitani/5592f232-6bde-45bb-6bfb-66b7cf6389b1_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/38416a0a-17e0-5238-9986-497828933675?_format=json,家蔵書目,Book,,"Nanki Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/38416a0a-17e0-5238-9986-497828933675,"榊原 芳野","榊原 芳野","作良 [自筆]","請求記号：A00:6301 注記：写本 注記：題簽の書名: 家藏書目 : 榊原芳野 注記：帙題簽の書名: 榊原芳野家藏書目 注記：冒頭題字に「采得百花成蜜後不知辛苦為誰甜 明治十一年八月琹洲渉人」とあり(「作良之印」との落款朱印あり) 注記：後見返しに「これは友人榊原芳野の藏書目録なりを清書の後か請之也 やすむろ」, 「此目録の本今は東京図書館にあり悉々は無目録… 注記：のどに「稱佳園稿箋」との四周単辺有界10行罫紙を使用 注記：朱点, 朱引, 朱筆書き入れあり 注記：印記: 「不器」, 「榊原家蔵」(榊原芳野), 「陽春廬記」(小中村清矩), 「紀伊恴川 南葵文庫」",/portal/sites/default/files/images/assets/nanki/38416a0a-17e0-5238-9986-497828933675.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7cdebe3a-8fb4-14b4-7ddb-3f92f3be9668?_format=json,"歴代殘闕日記 127巻目録1巻 (存29巻)　[29]",Book,,"Early Japanese Books - General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/7cdebe3a-8fb4-14b4-7ddb-3f92f3be9668,"黒川 春村",[書写者不明],,"請求記号：A00:6257 注記：写本 注記：責任表示及び書写年は『日本古典籍総合目録データベース』による 注記：内容: 6: 光明院御記, 後光嚴院御記, 後小松院宸記, 天聴集. 28: 参議藤定長卿記 : 稱山丞記. 37: 定高… 注記：内容: 46: 經任卿記, 前豊前守藤憲説記, 實兼公記. 47: 継塵記抄出. 48: 管見記, 公衡公記, 大外記師顕… 注記：内容: 56: 資名卿記, 公秀公記, 一條家記装束抄出, 頼定卿記. 63: 松亞記, 日野大納言時光卿記, 後八條内府… 注記：28末の原奥書に「右山丞記依 仰挍合書冩/享和二年四月 日撿挍保己一」とあり 注記：50「正安二年八月十一日於仙洞被始行熾盛光法」末の原奥書に「文化十五年春二月以南山法曼院藏夲書冩之 撿挍保己一」とあり 注記：横刷毛目表紙を使用 注記：朱点, 朱引, 朱墨筆書き入れあり 注記：付箋あり 注記：蔵書印主信濃須坂藩主堀直格の命によって編集された古記録 注記：他の原本は関東大震災により焼失 注記：極札に「桂壽」(6), 「尚信」(53)との極書, 「武清」(44, 53), 「永海」(51), 「了伴」(52), 「… 注記：印記: 「花廼家文庫」, 「墨阪十一代主寫藏記」(堀直格(1806-1880)), 「東京大學法理文學部書庫所藏」, 「閲… 注記：虫損あり",/portal/sites/default/files/images/assets/koten/7cdebe3a-8fb4-14b4-7ddb-3f92f3be9668.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9f3a126c-84bb-8f96-2916-b65ace30a616?_format=json,"歴代殘闕日記 127巻目録1巻 (存29巻)　[28]",Book,,"Early Japanese Books - General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/9f3a126c-84bb-8f96-2916-b65ace30a616,"黒川 春村",[書写者不明],,"請求記号：A00:6257 注記：写本 注記：責任表示及び書写年は『日本古典籍総合目録データベース』による 注記：内容: 6: 光明院御記, 後光嚴院御記, 後小松院宸記, 天聴集. 28: 参議藤定長卿記 : 稱山丞記. 37: 定高… 注記：内容: 46: 經任卿記, 前豊前守藤憲説記, 實兼公記. 47: 継塵記抄出. 48: 管見記, 公衡公記, 大外記師顕… 注記：内容: 56: 資名卿記, 公秀公記, 一條家記装束抄出, 頼定卿記. 63: 松亞記, 日野大納言時光卿記, 後八條内府… 注記：28末の原奥書に「右山丞記依 仰挍合書冩/享和二年四月 日撿挍保己一」とあり 注記：50「正安二年八月十一日於仙洞被始行熾盛光法」末の原奥書に「文化十五年春二月以南山法曼院藏夲書冩之 撿挍保己一」とあり 注記：横刷毛目表紙を使用 注記：朱点, 朱引, 朱墨筆書き入れあり 注記：付箋あり 注記：蔵書印主信濃須坂藩主堀直格の命によって編集された古記録 注記：他の原本は関東大震災により焼失 注記：極札に「桂壽」(6), 「尚信」(53)との極書, 「武清」(44, 53), 「永海」(51), 「了伴」(52), 「… 注記：印記: 「花廼家文庫」, 「墨阪十一代主寫藏記」(堀直格(1806-1880)), 「東京大學法理文學部書庫所藏」, 「閲… 注記：虫損あり",/portal/sites/default/files/images/assets/koten/9f3a126c-84bb-8f96-2916-b65ace30a616.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ccc6c3da-1648-49f5-91fc-2faaf5400387?_format=json,"歴代殘闕日記 127巻目録1巻 (存29巻)　[27]",Book,,"Early Japanese Books - General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/ccc6c3da-1648-49f5-91fc-2faaf5400387,"黒川 春村",[書写者不明],,"請求記号：A00:6257 注記：写本 注記：責任表示及び書写年は『日本古典籍総合目録データベース』による 注記：内容: 6: 光明院御記, 後光嚴院御記, 後小松院宸記, 天聴集. 28: 参議藤定長卿記 : 稱山丞記. 37: 定高… 注記：内容: 46: 經任卿記, 前豊前守藤憲説記, 實兼公記. 47: 継塵記抄出. 48: 管見記, 公衡公記, 大外記師顕… 注記：内容: 56: 資名卿記, 公秀公記, 一條家記装束抄出, 頼定卿記. 63: 松亞記, 日野大納言時光卿記, 後八條内府… 注記：28末の原奥書に「右山丞記依 仰挍合書冩/享和二年四月 日撿挍保己一」とあり 注記：50「正安二年八月十一日於仙洞被始行熾盛光法」末の原奥書に「文化十五年春二月以南山法曼院藏夲書冩之 撿挍保己一」とあり 注記：横刷毛目表紙を使用 注記：朱点, 朱引, 朱墨筆書き入れあり 注記：付箋あり 注記：蔵書印主信濃須坂藩主堀直格の命によって編集された古記録 注記：他の原本は関東大震災により焼失 注記：極札に「桂壽」(6), 「尚信」(53)との極書, 「武清」(44, 53), 「永海」(51), 「了伴」(52), 「… 注記：印記: 「花廼家文庫」, 「墨阪十一代主寫藏記」(堀直格(1806-1880)), 「東京大學法理文學部書庫所藏」, 「閲… 注記：虫損あり",/portal/sites/default/files/images/assets/koten/ccc6c3da-1648-49f5-91fc-2faaf5400387.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9b2b928b-4eda-76c6-0dfd-03bde69c046c?_format=json,"歴代殘闕日記 127巻目録1巻 (存29巻)　[26]",Book,,"Early Japanese Books - General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/9b2b928b-4eda-76c6-0dfd-03bde69c046c,"黒川 春村",[書写者不明],,"請求記号：A00:6257 注記：写本 注記：責任表示及び書写年は『日本古典籍総合目録データベース』による 注記：内容: 6: 光明院御記, 後光嚴院御記, 後小松院宸記, 天聴集. 28: 参議藤定長卿記 : 稱山丞記. 37: 定高… 注記：内容: 46: 經任卿記, 前豊前守藤憲説記, 實兼公記. 47: 継塵記抄出. 48: 管見記, 公衡公記, 大外記師顕… 注記：内容: 56: 資名卿記, 公秀公記, 一條家記装束抄出, 頼定卿記. 63: 松亞記, 日野大納言時光卿記, 後八條内府… 注記：28末の原奥書に「右山丞記依 仰挍合書冩/享和二年四月 日撿挍保己一」とあり 注記：50「正安二年八月十一日於仙洞被始行熾盛光法」末の原奥書に「文化十五年春二月以南山法曼院藏夲書冩之 撿挍保己一」とあり 注記：横刷毛目表紙を使用 注記：朱点, 朱引, 朱墨筆書き入れあり 注記：付箋あり 注記：蔵書印主信濃須坂藩主堀直格の命によって編集された古記録 注記：他の原本は関東大震災により焼失 注記：極札に「桂壽」(6), 「尚信」(53)との極書, 「武清」(44, 53), 「永海」(51), 「了伴」(52), 「… 注記：印記: 「花廼家文庫」, 「墨阪十一代主寫藏記」(堀直格(1806-1880)), 「東京大學法理文學部書庫所藏」, 「閲… 注記：虫損あり",/portal/sites/default/files/images/assets/koten/9b2b928b-4eda-76c6-0dfd-03bde69c046c.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/48123112-700b-8619-731b-649449ff034b?_format=json,"歴代殘闕日記 127巻目録1巻 (存29巻)　[25]",Book,,"Early Japanese Books - General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/48123112-700b-8619-731b-649449ff034b,"黒川 春村",[書写者不明],,"請求記号：A00:6257 注記：写本 注記：責任表示及び書写年は『日本古典籍総合目録データベース』による 注記：内容: 6: 光明院御記, 後光嚴院御記, 後小松院宸記, 天聴集. 28: 参議藤定長卿記 : 稱山丞記. 37: 定高… 注記：内容: 46: 經任卿記, 前豊前守藤憲説記, 實兼公記. 47: 継塵記抄出. 48: 管見記, 公衡公記, 大外記師顕… 注記：内容: 56: 資名卿記, 公秀公記, 一條家記装束抄出, 頼定卿記. 63: 松亞記, 日野大納言時光卿記, 後八條内府… 注記：28末の原奥書に「右山丞記依 仰挍合書冩/享和二年四月 日撿挍保己一」とあり 注記：50「正安二年八月十一日於仙洞被始行熾盛光法」末の原奥書に「文化十五年春二月以南山法曼院藏夲書冩之 撿挍保己一」とあり 注記：横刷毛目表紙を使用 注記：朱点, 朱引, 朱墨筆書き入れあり 注記：付箋あり 注記：蔵書印主信濃須坂藩主堀直格の命によって編集された古記録 注記：他の原本は関東大震災により焼失 注記：極札に「桂壽」(6), 「尚信」(53)との極書, 「武清」(44, 53), 「永海」(51), 「了伴」(52), 「… 注記：印記: 「花廼家文庫」, 「墨阪十一代主寫藏記」(堀直格(1806-1880)), 「東京大學法理文學部書庫所藏」, 「閲… 注記：虫損あり",/portal/sites/default/files/images/assets/koten/48123112-700b-8619-731b-649449ff034b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c6e97538-22ed-8a51-0e3a-550b7d652860?_format=json,"歴代殘闕日記 127巻目録1巻 (存29巻)　[24]",Book,,"Early Japanese Books - General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/c6e97538-22ed-8a51-0e3a-550b7d652860,"黒川 春村",[書写者不明],,"請求記号：A00:6257 注記：写本 注記：責任表示及び書写年は『日本古典籍総合目録データベース』による 注記：内容: 6: 光明院御記, 後光嚴院御記, 後小松院宸記, 天聴集. 28: 参議藤定長卿記 : 稱山丞記. 37: 定高… 注記：内容: 46: 經任卿記, 前豊前守藤憲説記, 實兼公記. 47: 継塵記抄出. 48: 管見記, 公衡公記, 大外記師顕… 注記：内容: 56: 資名卿記, 公秀公記, 一條家記装束抄出, 頼定卿記. 63: 松亞記, 日野大納言時光卿記, 後八條内府… 注記：28末の原奥書に「右山丞記依 仰挍合書冩/享和二年四月 日撿挍保己一」とあり 注記：50「正安二年八月十一日於仙洞被始行熾盛光法」末の原奥書に「文化十五年春二月以南山法曼院藏夲書冩之 撿挍保己一」とあり 注記：横刷毛目表紙を使用 注記：朱点, 朱引, 朱墨筆書き入れあり 注記：付箋あり 注記：蔵書印主信濃須坂藩主堀直格の命によって編集された古記録 注記：他の原本は関東大震災により焼失 注記：極札に「桂壽」(6), 「尚信」(53)との極書, 「武清」(44, 53), 「永海」(51), 「了伴」(52), 「… 注記：印記: 「花廼家文庫」, 「墨阪十一代主寫藏記」(堀直格(1806-1880)), 「東京大學法理文學部書庫所藏」, 「閲… 注記：虫損あり",/portal/sites/default/files/images/assets/koten/c6e97538-22ed-8a51-0e3a-550b7d652860_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8bd2b968-05d3-77b9-352f-f36fa2260d39?_format=json,"歴代殘闕日記 127巻目録1巻 (存29巻)　[23]",Book,,"Early Japanese Books - General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/8bd2b968-05d3-77b9-352f-f36fa2260d39,"黒川 春村",[書写者不明],,"請求記号：A00:6257 注記：写本 注記：責任表示及び書写年は『日本古典籍総合目録データベース』による 注記：内容: 6: 光明院御記, 後光嚴院御記, 後小松院宸記, 天聴集. 28: 参議藤定長卿記 : 稱山丞記. 37: 定高… 注記：内容: 46: 經任卿記, 前豊前守藤憲説記, 實兼公記. 47: 継塵記抄出. 48: 管見記, 公衡公記, 大外記師顕… 注記：内容: 56: 資名卿記, 公秀公記, 一條家記装束抄出, 頼定卿記. 63: 松亞記, 日野大納言時光卿記, 後八條内府… 注記：28末の原奥書に「右山丞記依 仰挍合書冩/享和二年四月 日撿挍保己一」とあり 注記：50「正安二年八月十一日於仙洞被始行熾盛光法」末の原奥書に「文化十五年春二月以南山法曼院藏夲書冩之 撿挍保己一」とあり 注記：横刷毛目表紙を使用 注記：朱点, 朱引, 朱墨筆書き入れあり 注記：付箋あり 注記：蔵書印主信濃須坂藩主堀直格の命によって編集された古記録 注記：他の原本は関東大震災により焼失 注記：極札に「桂壽」(6), 「尚信」(53)との極書, 「武清」(44, 53), 「永海」(51), 「了伴」(52), 「… 注記：印記: 「花廼家文庫」, 「墨阪十一代主寫藏記」(堀直格(1806-1880)), 「東京大學法理文學部書庫所藏」, 「閲… 注記：虫損あり",/portal/sites/default/files/images/assets/koten/8bd2b968-05d3-77b9-352f-f36fa2260d39_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b6bde9f3-3f94-81f1-4307-d86d59d90fa3?_format=json,"歴代殘闕日記 127巻目録1巻 (存29巻)　[22]",Book,,"Early Japanese Books - General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/b6bde9f3-3f94-81f1-4307-d86d59d90fa3,"黒川 春村",[書写者不明],,"請求記号：A00:6257 注記：写本 注記：責任表示及び書写年は『日本古典籍総合目録データベース』による 注記：内容: 6: 光明院御記, 後光嚴院御記, 後小松院宸記, 天聴集. 28: 参議藤定長卿記 : 稱山丞記. 37: 定高… 注記：内容: 46: 經任卿記, 前豊前守藤憲説記, 實兼公記. 47: 継塵記抄出. 48: 管見記, 公衡公記, 大外記師顕… 注記：内容: 56: 資名卿記, 公秀公記, 一條家記装束抄出, 頼定卿記. 63: 松亞記, 日野大納言時光卿記, 後八條内府… 注記：28末の原奥書に「右山丞記依 仰挍合書冩/享和二年四月 日撿挍保己一」とあり 注記：50「正安二年八月十一日於仙洞被始行熾盛光法」末の原奥書に「文化十五年春二月以南山法曼院藏夲書冩之 撿挍保己一」とあり 注記：横刷毛目表紙を使用 注記：朱点, 朱引, 朱墨筆書き入れあり 注記：付箋あり 注記：蔵書印主信濃須坂藩主堀直格の命によって編集された古記録 注記：他の原本は関東大震災により焼失 注記：極札に「桂壽」(6), 「尚信」(53)との極書, 「武清」(44, 53), 「永海」(51), 「了伴」(52), 「… 注記：印記: 「花廼家文庫」, 「墨阪十一代主寫藏記」(堀直格(1806-1880)), 「東京大學法理文學部書庫所藏」, 「閲… 注記：虫損あり",/portal/sites/default/files/images/assets/koten/b6bde9f3-3f94-81f1-4307-d86d59d90fa3_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/decc377c-887e-7362-3bf7-81b1c9c58641?_format=json,"歴代殘闕日記 127巻目録1巻 (存29巻)　[21]",Book,,"Early Japanese Books - General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/decc377c-887e-7362-3bf7-81b1c9c58641,"黒川 春村",[書写者不明],,"請求記号：A00:6257 注記：写本 注記：責任表示及び書写年は『日本古典籍総合目録データベース』による 注記：内容: 6: 光明院御記, 後光嚴院御記, 後小松院宸記, 天聴集. 28: 参議藤定長卿記 : 稱山丞記. 37: 定高… 注記：内容: 46: 經任卿記, 前豊前守藤憲説記, 實兼公記. 47: 継塵記抄出. 48: 管見記, 公衡公記, 大外記師顕… 注記：内容: 56: 資名卿記, 公秀公記, 一條家記装束抄出, 頼定卿記. 63: 松亞記, 日野大納言時光卿記, 後八條内府… 注記：28末の原奥書に「右山丞記依 仰挍合書冩/享和二年四月 日撿挍保己一」とあり 注記：50「正安二年八月十一日於仙洞被始行熾盛光法」末の原奥書に「文化十五年春二月以南山法曼院藏夲書冩之 撿挍保己一」とあり 注記：横刷毛目表紙を使用 注記：朱点, 朱引, 朱墨筆書き入れあり 注記：付箋あり 注記：蔵書印主信濃須坂藩主堀直格の命によって編集された古記録 注記：他の原本は関東大震災により焼失 注記：極札に「桂壽」(6), 「尚信」(53)との極書, 「武清」(44, 53), 「永海」(51), 「了伴」(52), 「… 注記：印記: 「花廼家文庫」, 「墨阪十一代主寫藏記」(堀直格(1806-1880)), 「東京大學法理文學部書庫所藏」, 「閲… 注記：虫損あり",/portal/sites/default/files/images/assets/koten/decc377c-887e-7362-3bf7-81b1c9c58641_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d64280ea-576f-4bf3-9413-1b0bf6485e16?_format=json,"歴代殘闕日記 127巻目録1巻 (存29巻)　[20]",Book,,"Early Japanese Books - General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/d64280ea-576f-4bf3-9413-1b0bf6485e16,"黒川 春村",[書写者不明],,"請求記号：A00:6257 注記：写本 注記：責任表示及び書写年は『日本古典籍総合目録データベース』による 注記：内容: 6: 光明院御記, 後光嚴院御記, 後小松院宸記, 天聴集. 28: 参議藤定長卿記 : 稱山丞記. 37: 定高… 注記：内容: 46: 經任卿記, 前豊前守藤憲説記, 實兼公記. 47: 継塵記抄出. 48: 管見記, 公衡公記, 大外記師顕… 注記：内容: 56: 資名卿記, 公秀公記, 一條家記装束抄出, 頼定卿記. 63: 松亞記, 日野大納言時光卿記, 後八條内府… 注記：28末の原奥書に「右山丞記依 仰挍合書冩/享和二年四月 日撿挍保己一」とあり 注記：50「正安二年八月十一日於仙洞被始行熾盛光法」末の原奥書に「文化十五年春二月以南山法曼院藏夲書冩之 撿挍保己一」とあり 注記：横刷毛目表紙を使用 注記：朱点, 朱引, 朱墨筆書き入れあり 注記：付箋あり 注記：蔵書印主信濃須坂藩主堀直格の命によって編集された古記録 注記：他の原本は関東大震災により焼失 注記：極札に「桂壽」(6), 「尚信」(53)との極書, 「武清」(44, 53), 「永海」(51), 「了伴」(52), 「… 注記：印記: 「花廼家文庫」, 「墨阪十一代主寫藏記」(堀直格(1806-1880)), 「東京大學法理文學部書庫所藏」, 「閲… 注記：虫損あり",/portal/sites/default/files/images/assets/koten/d64280ea-576f-4bf3-9413-1b0bf6485e16_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1373f0d8-7cc0-4591-2c18-798fa20f483d?_format=json,"歴代殘闕日記 127巻目録1巻 (存29巻)　[19]",Book,,"Early Japanese Books - General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/1373f0d8-7cc0-4591-2c18-798fa20f483d,"黒川 春村",[書写者不明],,"請求記号：A00:6257 注記：写本 注記：責任表示及び書写年は『日本古典籍総合目録データベース』による 注記：内容: 6: 光明院御記, 後光嚴院御記, 後小松院宸記, 天聴集. 28: 参議藤定長卿記 : 稱山丞記. 37: 定高… 注記：内容: 46: 經任卿記, 前豊前守藤憲説記, 實兼公記. 47: 継塵記抄出. 48: 管見記, 公衡公記, 大外記師顕… 注記：内容: 56: 資名卿記, 公秀公記, 一條家記装束抄出, 頼定卿記. 63: 松亞記, 日野大納言時光卿記, 後八條内府… 注記：28末の原奥書に「右山丞記依 仰挍合書冩/享和二年四月 日撿挍保己一」とあり 注記：50「正安二年八月十一日於仙洞被始行熾盛光法」末の原奥書に「文化十五年春二月以南山法曼院藏夲書冩之 撿挍保己一」とあり 注記：横刷毛目表紙を使用 注記：朱点, 朱引, 朱墨筆書き入れあり 注記：付箋あり 注記：蔵書印主信濃須坂藩主堀直格の命によって編集された古記録 注記：他の原本は関東大震災により焼失 注記：極札に「桂壽」(6), 「尚信」(53)との極書, 「武清」(44, 53), 「永海」(51), 「了伴」(52), 「… 注記：印記: 「花廼家文庫」, 「墨阪十一代主寫藏記」(堀直格(1806-1880)), 「東京大學法理文學部書庫所藏」, 「閲… 注記：虫損あり",/portal/sites/default/files/images/assets/koten/1373f0d8-7cc0-4591-2c18-798fa20f483d_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c69854e0-18e9-71b3-a7b1-22422a16688b?_format=json,"歴代殘闕日記 127巻目録1巻 (存29巻)　[18]",Book,,"Early Japanese Books - General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/c69854e0-18e9-71b3-a7b1-22422a16688b,"黒川 春村",[書写者不明],,"請求記号：A00:6257 注記: 写本 注記: 責任表示及び書写年は『日本古典籍総合目録データベース』による 注記: 内容: 6: 光明院御記, 後光嚴院御記, 後小松院宸記, 天聴集. 28: 参議藤定長卿記 : 稱山丞記. 37: 定… 注記: 内容: 46: 經任卿記, 前豊前守藤憲説記, 實兼公記. 47: 継塵記抄出. 48: 管見記, 公衡公記, 大外記師… 注記: 内容: 56: 資名卿記, 公秀公記, 一條家記装束抄出, 頼定卿記. 63: 松亞記, 日野大納言時光卿記, 後八條内… 注記: 28末の原奥書に「右山丞記依 仰挍合書冩/享和二年四月 日撿挍保己一」とあり 注記: 50「正安二年八月十一日於仙洞被始行熾盛光法」末の原奥書に「文化十五年春二月以南山法曼院藏夲書冩之 撿挍保己一」とあり 注記: 横刷毛目表紙を使用 注記: 朱点, 朱引, 朱墨筆書き入れあり 注記: 付箋あり 注記: 蔵書印主信濃須坂藩主堀直格の命によって編集された古記録 注記: 他の原本は関東大震災により焼失 注記: 極札に「桂壽」(6), 「尚信」(53)との極書, 「武清」(44, 53), 「永海」(51), 「了伴」(52),… 注記: 印記: 「花廼家文庫」, 「墨阪十一代主寫藏記」(堀直格(1806-1880)), 「東京大學法理文學部書庫所藏」, 「… 注記: 虫損あり",/portal/sites/default/files/images/assets/koten/c69854e0-18e9-71b3-a7b1-22422a16688b_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/37d790df-458b-48bf-6b67-3f4755f40f0f?_format=json,"歴代殘闕日記 127巻目録1巻 (存29巻)　[17]",Book,,"Early Japanese Books - General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/37d790df-458b-48bf-6b67-3f4755f40f0f,"黒川 春村",[書写者不明],,"請求記号：A00:6257 注記: 写本 注記: 責任表示及び書写年は『日本古典籍総合目録データベース』による 注記: 内容: 6: 光明院御記, 後光嚴院御記, 後小松院宸記, 天聴集. 28: 参議藤定長卿記 : 稱山丞記. 37: 定… 注記: 内容: 46: 經任卿記, 前豊前守藤憲説記, 實兼公記. 47: 継塵記抄出. 48: 管見記, 公衡公記, 大外記師… 注記: 内容: 56: 資名卿記, 公秀公記, 一條家記装束抄出, 頼定卿記. 63: 松亞記, 日野大納言時光卿記, 後八條内… 注記: 28末の原奥書に「右山丞記依 仰挍合書冩/享和二年四月 日撿挍保己一」とあり 注記: 50「正安二年八月十一日於仙洞被始行熾盛光法」末の原奥書に「文化十五年春二月以南山法曼院藏夲書冩之 撿挍保己一」とあり 注記: 横刷毛目表紙を使用 注記: 朱点, 朱引, 朱墨筆書き入れあり 注記: 付箋あり 注記: 蔵書印主信濃須坂藩主堀直格の命によって編集された古記録 注記: 他の原本は関東大震災により焼失 注記: 極札に「桂壽」(6), 「尚信」(53)との極書, 「武清」(44, 53), 「永海」(51), 「了伴」(52),… 注記: 印記: 「花廼家文庫」, 「墨阪十一代主寫藏記」(堀直格(1806-1880)), 「東京大學法理文學部書庫所藏」, 「… 注記: 虫損あり",/portal/sites/default/files/images/assets/koten/37d790df-458b-48bf-6b67-3f4755f40f0f_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/31b47601-839e-83b4-6a49-7d11ed020385?_format=json,"歴代殘闕日記 127巻目録1巻 (存29巻)　[16]",Book,,"Early Japanese Books - General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/31b47601-839e-83b4-6a49-7d11ed020385,"黒川 春村",[書写者不明],,"請求記号：A00:6257 注記: 写本 注記: 責任表示及び書写年は『日本古典籍総合目録データベース』による 注記: 内容: 6: 光明院御記, 後光嚴院御記, 後小松院宸記, 天聴集. 28: 参議藤定長卿記 : 稱山丞記. 37: 定… 注記: 内容: 46: 經任卿記, 前豊前守藤憲説記, 實兼公記. 47: 継塵記抄出. 48: 管見記, 公衡公記, 大外記師… 注記: 内容: 56: 資名卿記, 公秀公記, 一條家記装束抄出, 頼定卿記. 63: 松亞記, 日野大納言時光卿記, 後八條内… 注記: 28末の原奥書に「右山丞記依 仰挍合書冩/享和二年四月 日撿挍保己一」とあり 注記: 50「正安二年八月十一日於仙洞被始行熾盛光法」末の原奥書に「文化十五年春二月以南山法曼院藏夲書冩之 撿挍保己一」とあり 注記: 横刷毛目表紙を使用 注記: 朱点, 朱引, 朱墨筆書き入れあり 注記: 付箋あり 注記: 蔵書印主信濃須坂藩主堀直格の命によって編集された古記録 注記: 他の原本は関東大震災により焼失 注記: 極札に「桂壽」(6), 「尚信」(53)との極書, 「武清」(44, 53), 「永海」(51), 「了伴」(52),… 注記: 印記: 「花廼家文庫」, 「墨阪十一代主寫藏記」(堀直格(1806-1880)), 「東京大學法理文學部書庫所藏」, 「… 注記: 虫損あり",/portal/sites/default/files/images/assets/koten/31b47601-839e-83b4-6a49-7d11ed020385_0.jpg