﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c03bbad6-3377-8df1-8b17-64a0a4bb840b?_format=json,"剪花翁傳前篇 5巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100304227,中山/雄平,[水竹亭],,"東大請求記号：YB20:225 国文研マイクロフィルム請求記号：DIGTOKY01060 撮影の種別：所蔵和古書（マイクロ） 備考1：田中芳男文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/c03bbad6-3377-8df1-8b17-64a0a4bb840b_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d47c5e32-82a4-18be-178d-70a65f965287?_format=json,源氏雲黄金隈取,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100017768,,〈江戸(えど)〉,,"東大請求記号：A00/芝9/15 国文研マイクロフィルム請求記号：0030020026 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/d47c5e32-82a4-18be-178d-70a65f965287.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a9df50c8-8455-a6c0-4e34-e38f4515831d?_format=json,けいせい屏風浦,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100017767,,〈江戸(えど)〉,,"東大請求記号：A00/芝9/14 国文研マイクロフィルム請求記号：0030020025 撮影の種別：所蔵和古書（マイクロ） 備考1：秋葉文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/a9df50c8-8455-a6c0-4e34-e38f4515831d.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7682d18a-96aa-0d36-6a7d-02a77fc88af2?_format=json,令義解,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100238342,"清原 夏野",山城屋/佐兵衛〈[江戸]〉,,"東大請求記号：鴎L11:1682 国文研マイクロフィルム請求記号：DIGTOKY00090 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/7682d18a-96aa-0d36-6a7d-02a77fc88af2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d8872251-5a68-8820-295a-61572f660695?_format=json,類聚三代格,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100238340,,永楽屋/東四郎〈名古屋〉,,"東大請求記号：鴎L11:1681 国文研マイクロフィルム請求記号：DIGTOKY00089 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/d8872251-5a68-8820-295a-61572f660695.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c897ddfa-52cf-0eca-4e2f-4fbc6ef951d0?_format=json,"本草藥名備考 9巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100240084,,安井/弥兵衞〈[大坂]〉,,"東大請求記号：T81:252 国文研マイクロフィルム請求記号：DIGTOKY00064 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/c897ddfa-52cf-0eca-4e2f-4fbc6ef951d0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/caa00b9a-19d2-a253-0e45-cf3995a931c2?_format=json,大概順,和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100238574,,,,"東大請求記号：鴎SH:37 国文研マイクロフィルム請求記号：DIGTOKY00113 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/caa00b9a-19d2-a253-0e45-cf3995a931c2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/883f2081-030e-3033-8f69-c1ac91c762f1?_format=json,"東洞先生遺稿 3卷",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100238967,,"林/宗兵衞〈皇都〉,出雲寺/文次郎〈皇都〉,風月/庄左衞門〈皇都〉,小川/多左衞門〈皇都〉,林/權兵衞〈皇都〉,丘本/嘉七〈皇都〉",,"東大請求記号：鴎V10:59 国文研マイクロフィルム請求記号：DIGTOKY00139000E 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/883f2081-030e-3033-8f69-c1ac91c762f1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cd57e12e-2bfe-53a5-7cf3-9f34c3e32d5b?_format=json,"傷寒論文字攷 2巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100238383,"伊藤 鳳山",,,"東大請求記号：鴎V11:105 国文研マイクロフィルム請求記号：DIGTOKY00141 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/cd57e12e-2bfe-53a5-7cf3-9f34c3e32d5b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ed7e239c-4e29-938c-8c95-1c0829436111?_format=json,"桂園一枝 : 梅月堂景樹大人集",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100238517,,"出雲寺/文治郎〈皇都〉,河内屋/喜兵衛〈大阪〉,岡田屋/嘉七〈江戸〉,須原屋/茂兵衛〈江戸〉",,"東大請求記号：鴎SE:89 国文研マイクロフィルム請求記号：DIGTOKY00104000E 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/ed7e239c-4e29-938c-8c95-1c0829436111.jpg