﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/72aa74d3-311f-42de-a1a0-d77ff9d1275f?_format=json,"戦後史の現場検証 ルポライターの取材メモから (5)  〔『週刊読書人』切り抜き〕",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/40e7991b27b373d093804a598e2f59be,〔日本書籍出版協会〕,,,"参照コード: F0228/S04/0043 年代域: 1966（昭和41）年2月7日 記述レベル: アイテム 資料入手先: 最首悟 利用条件: 公開 収蔵情報: 本郷",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a3c7fb7b-883e-40cb-8bff-82a3376273a6?_format=json,"『大学のとりで』 No.7",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/d5cdeef10de8941c2320e0ac60ef4ede,大学のとりで編集部,,,"参照コード: F0228/S04/0220 年代域: 1966（昭和41）年8月29日 記述レベル: アイテム 資料入手先: 最首悟 利用条件: 公開 収蔵情報: 本郷 備考: 同文",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8b16d3c1-e281-4a79-a201-c96f37b7a4e7?_format=json,"『ベトナム反戦会議ニュース』 第1号",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/fe154b8afe999d412a87eb4e043fc167,東大べ反戦連絡センター,,,"参照コード: F0228/S04/0221 年代域: 1966（昭和41）年10月10日 記述レベル: アイテム 資料入手先: 最首悟 利用条件: 公開 収蔵情報: 本郷 備考: 同文",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3026ebca-0718-2ee8-3db0-30c66b1b69a5?_format=json,"「人、思想、信仰」改丁 はしがき",図書,,CPAS高木八尺デジタルアーカイブ,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/cpas-takagi/document/3026ebca-0718-2ee8-3db0-30c66b1b69a5,,,,"フォルダ番号-フォルダ枝番：720-[1] フォルダ名：三谷全集編集関係 マイクロリール番号：83 マイクロ画像番号：0278-0293",/portal/sites/default/files/images/assets/cpas-takagi/3026ebca-0718-2ee8-3db0-30c66b1b69a5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ffcddf77-ac29-47b6-8ba6-a4e63ead184d?_format=json,"教室 42年〔工学部「学科会議」「学位論文審査報告会議および課程会議」議事録〕",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/078017c522fc23f413d82db5aad19d86,稲垣栄三,,,"参照コード: F0035/S02/0166 年代域: 1966（昭和41）年度～1967（昭和42）年度 記述レベル: アイテム 資料入手先: 稲垣栄三 利用条件: 要審査 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/75c3589c-0119-4685-9238-fab66cceb942?_format=json,"41年度 教室〔工学部「学科会議」議事録〕",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/3a312b12a5c131b50b5d9df0d696a4eb,稲垣栄三,,,"参照コード: F0035/S02/0167 年代域: 1966（昭和41）年度～1967（昭和42）年度 記述レベル: アイテム 資料入手先: 稲垣栄三 利用条件: 要審査 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fe305921-768b-4418-be06-e5c0dcd5f26b?_format=json,入試制度委員会関係資料〔入試制度工学部内委員会、入試制度調査委員会〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/d441cf6b9eb68227c43d06e0dff3dbde,稲垣栄三,,,"参照コード: F0035/S03/SS01/0169 年代域: 1966（昭和41）年度 記述レベル: アイテム 資料入手先: 稲垣栄三 利用条件: 要審査 収蔵情報: 柏 備考: フォルダ内に、東京大学工学部の封筒あり。封筒には6点封入（冊子「国立教育研究所資料」No. 1～5のコピーと、資料）。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bd3d9645-e84c-4458-8176-58341bd8feb0?_format=json,"諸規則 昭和四十一年度",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/ecd9add39f2ea2676fa96674da16ef17,総務部総務課法規第一掛,,,"参照コード: S0009/0047 年代域: 昭和41年4月～昭和42年2月 記述レベル: アイテム 資料入手先: 法務課法規チーム 利用条件: 要審査 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f37edc1a-d550-4f86-9def-5f39e2c83494?_format=json,"東京大学規則集追録 第3号 昭和41年度",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/6758a50c44ea8f03346687dee110508e,総務部総務課法規第一掛,,,"参照コード: S0009/0079 年代域: 昭和41年6月～昭和41年9月 記述レベル: アイテム 資料入手先: 法務課法規チーム 利用条件: 要審査 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/202e7e6f-de68-4e9a-b0ac-96dc1cbdd062?_format=json,"東京大学規則集追録 第4号 昭和42年度",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/2d1da56de97cba2abe1dbb44117ece6e,総務部総務課法規第一掛,,,"参照コード: S0009/0080 年代域: 昭和41年12月～昭和42年1月 記述レベル: アイテム 資料入手先: 法務課法規チーム 利用条件: 要審査 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c727341a-9aa5-41eb-aa2d-1bcabbf83d82?_format=json,"社会科学研究所 教授会・所員会",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/f0fc363268dba2e53809d51a32bbe88f,社会科学研究所所長室,,,"参照コード: S0585 年代域: 1966（昭和41）年度～1995（平成7)年度 記述レベル: シリーズ 組織歴・伝記的経歴: 教授会は教授・助教によって構成され月一回程度開催される。所長の選定、スタッフ人事、その他の研究職に関わる人… 記録史料伝来: 定例移管 資料入手先: 社会科学研究所所長室、社会科学研究所総務チーム（庶務担当） 範囲_内容: 教授会・所員会の議事要旨、会議記録案、手書きメモなど。タイトルに「資料」とあるものは主に配布資料がまとめられている… 評価_廃棄: 実施 追加受入: 予定あり 利用条件: 要審査 検索手段: アイテムリスト 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/221ceb36-94e5-41ec-8b0f-4857f1d7d024?_format=json,"所員会・教授会資料 '66～'68",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/e026aeb80eed0a56664c008c5e51ea95,社会科学研究所所長室,,,"参照コード: S0585/0001 年代域: 1966（昭和41）年度～1968（昭和43）年度 記述レベル: アイテム 資料入手先: 社会科学研究所所長室 利用条件: 要審査 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b3a691c1-877e-085a-0173-1cae8b0327b3?_format=json,（人力）田植機「農研号」TM1-3型,博物資料,,農場博物館コレクション,農学生命科学研究科・農学部,https://www.isas.a.u-tokyo.ac.jp/museum/collections/nojo.html,,,,"掲載ページ：農学部・農場コレクション 分類①：育成・管理 分類②：移植機類 分類③：田植機 製作地等：長野県塩尻（しおじり）市 製作者等：カンリウ工業株式会社 解説：1955（昭和30）年頃に長野県農業試験場飯山雪害試験地の松田順次技師によって考案され、財団法人電力中央研究所農電研究所（… 焼印・備品票等：農場備品 参考文献等：カタログ・日本農業機械化協会等",/portal/sites/default/files/images/assets/agrifarm_hp/b3a691c1-877e-085a-0173-1cae8b0327b3_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a1da3cd7-7d76-41d4-bba2-8c185d7a5b40?_format=json,科学技術庁立入検査,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/df447d8c2e6563f9ce103d4d18744173,〔放射性同位元素総合研究室カ〕,,,"参照コード: S0514 年代域: 1966（昭和41）年度～1969（昭和44）年度 記述レベル: シリーズ 組織歴・伝記的経歴: 放射性同位元素総合研究室（1951[昭和26]年8月設立）は、アイソトープ総合センター（1970[昭和45… 記録史料伝来: 定例移管 資料入手先: アイソトープ総合センター 範囲_内容: 科学技術庁による、本学のアイソトープ施設の立入検査の実施概要、検査結果報告、改善措置が示された書類一式。 評価_廃棄: 実施 利用条件: 要審査 検索手段: アイテムリスト 収蔵情報: 柏 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/972cb3e5-e878-4735-8fa6-1d52fae33747?_format=json,大学行政資料,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/daa5c028fb2810de6a1f1eacc6cd176f,大石嘉一郎,,,"参照コード: F0046/S01 年代域: 1966（昭和41）年度～1981（昭和56）年度 記述レベル: シリーズ 利用条件: 要審査 収蔵情報: 柏 資料区分: 歴史資料等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cb7c0545-37b7-4aa8-ac58-4ac61ae469b8?_format=json,個人研究資料,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/e92226d5ae3f08c983b7148a49928999,大石嘉一郎,,,"参照コード: F0046/S02 年代域: 1966（昭和41）年度～1968（昭和43）年度 記述レベル: シリーズ 利用条件: 要審査、部分公開、公開 収蔵情報: 柏 資料区分: 歴史資料等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/679af79e-4772-4685-b06b-add1f8810c25?_format=json,〔E委員会関係書類〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/af090391ba870329753b3516ff4fc5d9,大石嘉一郎,,,"参照コード: F0046/S01/SS01/0040 年代域: 1966（昭和41）年度～1969（昭和44）年度 記述レベル: アイテム 資料入手先: 社会科学研究所 利用条件: 要審査 収蔵情報: 柏 備考: 改革準備調査会報告書原稿（校正書込あり）、他大学の大学改革に関する報告書が添付。 資料区分: 歴史資料等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7fd0d41b-bc50-437c-bdcc-e775bfafc3a5?_format=json,大学の管理運営に関する意見および中間報告,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/7e8bc0773327369a0a68e72ecd959019,国立大学協会,,,"参照コード: F0046/S01/SS01/0069 年代域: 1966（昭和41）年6月 記述レベル: アイテム 資料入手先: 社会科学研究所 利用条件: 要審査 収蔵情報: 柏 資料区分: 歴史資料等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d0fd811a-baff-48e6-8309-f707792844e9?_format=json,"大学管理運営関係資料集 昭和四十一年五月",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/a7d621be1b91f4cd47b464552ca0e415,文部省大学学術局,,,"参照コード: F0046/S01/SS03/0002 年代域: 1966（昭和41）年5月1日 記述レベル: アイテム 資料入手先: 社会科学研究所 利用条件: 要審査 収蔵情報: 柏 備考: 大学管理運営関係資料集。表紙に「所長用」とあり。 資料区分: 歴史資料等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b2882d33-738a-4e92-aa8a-44b761ac74bd?_format=json,"大学管理運営関係資料集 昭和四十一年五月",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/653599812657b3c7ab69b17ce32a6be9,文部省大学学術局,,,"参照コード: F0046/S01/SS03/0003 年代域: 1966（昭和41）年5月1日 記述レベル: アイテム 資料入手先: 社会科学研究所 利用条件: 要審査 収蔵情報: 柏 備考: 大学管理運営関係資料集。手元資料と思われる。 資料区分: 歴史資料等",