﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9f2fb7b3-e38b-4ea1-8ca1-eb515004fd47?_format=json,〔米国留学生関係ノ件〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/6cdfb61833c6a3a037748a2a4d6d8122,（差）文部省学務課　（受）東京開成学校,,,"参照コード: S0001/Mo018/0109_002 年代域: 明治9年12月20日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 件名目次になし、文書館にて件設定 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/bceeb1ff13d06c51ee71c24e8231571d109c75d6.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5f390dd5-31c1-4c70-86c7-296533a4de44?_format=json,〔本館医学校引渡ノ件〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/14ff42b1fafe44d4d74728e2db7dd8a5,（差）文部省会計課　（受）東京開成学校,,,"参照コード: S0001/Mo018/0206_002 年代域: 明治9年12月14日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 件名目次になし、文書館にて件設定 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/adaf85921ce9ec091613e95a4e3fda5321558833.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d9f59c92-1419-4460-8f60-5ad964d88bf0?_format=json,写真複製〔東京大学醫学部教官及第三通學醫學卒業生記念写真、東京大学医学部解剖局〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/d6223cf63d8418e7a219a616422e6e74,鈴木雲捲（撮影）,,,"参照コード: F0025/S05/0201 年代域: 1880（明治13）年7月13日 記述レベル: アイテム 資料入手先: 不明 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: 写真原本は東京大学総合研究博物館に「三宅一族旧蔵コレクション」として所蔵（標本番号【448-D-d-77】）。当館資料は…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0230a7ff-6005-46a8-9a31-b817d6cd5c15?_format=json,備忘録,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/dab4b70af376f6855f6a2d4ece25a730,佐藤鋠五郎,,,"参照コード: F0029/S04/0046 年代域: 1876（明治9）年8月18日 記述レベル: アイテム 資料入手先: 佐藤新治 利用条件: 公開 収蔵情報: 柏 資料区分: 歴史資料等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/46a6e71d999d654274705e580b981d5b?_format=json,（西津小浜両魚商業盟約調印為取替証書下書、盟約証下書等綴）,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00056,小浜港魚商中ほか,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:29 資料ID/Contents ID: 5507684339 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 6冊1綴",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/725e5ef0c1ee665b3da516afff43b2d1?_format=json,千葉県上総国山辺郡中ニ用ユル普通農具略図,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00057,山辺郡農事通信掛鈴木金兵衛,,,"宛先/recipient: （郡役所） 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:30 資料ID/Contents ID: 5507684347 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9df8edb9209494ec042c124b02a49070?_format=json,船御税上納之控　長嶋村,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00032,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:26 資料ID/Contents ID: 5507684099 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 10丁目丁間に挿入文書1点あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3048f6cea82a572397a3310918c52dc9?_format=json,梁漁願,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00034,北第廿六大区二小区甘楽郡南蛇井村農神戸弁蔵他2名,,,"宛先/recipient: 楫取熊谷県令 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:27:2 資料ID/Contents ID: 5507684115 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 彩色絵図共、「九年七月八月」と鉛筆書き",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cea10d652d57f1aaac5267ea5eae7ac5?_format=json,寄興業御願,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00040,北甘楽郡南蛇井邨願人安部幸七,,,"宛先/recipient: 楫取熊谷県令 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:27:8 資料ID/Contents ID: 5507684172 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 「十三年二月」と赤鉛筆で記す、2月27日付富岡警察署許可の旨朱書あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/41e468ecc08b208f618ae26f0573adc0?_format=json,（梁漁営業願・瀬張営業願綴）,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00041,北甘楽郡南蛇井村願人神戸弁蔵他,,,"宛先/recipient: 楫取熊谷県令 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:27:9 資料ID/Contents ID: 5507684180 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 「十三年三月」と赤鉛筆で記す、彩色絵図共",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/911a227df0b1436554736bb5ee2fc623?_format=json,（梁漁営業願・瀬張営業願等綴）,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00042,北甘楽郡南蛇井村願人神戸弁蔵他,,,"宛先/recipient: 楫取熊谷県令 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:27:10 資料ID/Contents ID: 5507684198 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 竪帳2点1綴、「十三年五月十四日」と赤鉛筆で記す",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4d034cf40ef79bfae5c66e56ccba649e?_format=json,魚漁出入一件留,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00001,（常州行方郡白浜村名主伊左衛門）,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:1 資料ID/Contents ID: 5507683786 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/eaf024413d8fa30cedc7c203635638f5?_format=json,地券請求詞訟審問口書　原告,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00261,原告堺県下第三大区四小区河内国交野郡津田村惣代森井彦次郎前川近三郎山下政太名代人大阪府下第一大区十六小区備後町壱丁目十二番地寄留京都府平民大藤高敏,,,"コレクション名2/Collection2: 09_代言人中西盾雄訴訟記録 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1226:6:古文書 資料ID/Contents ID: 5507680121 旧登記番号/旧登記番号: 38511 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/819d05b26ce8b7ccc4ef1f6d3d37dec5?_format=json,地券請求詞訟訟庭書取,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00262,中西の盾雄記す,,,"内容/Details of Contents: 「此書は詞訟事件に係る一切の事をその時々に筆記せしものにてこれを以てその始末ハ見… コレクション名2/Collection2: 09_代言人中西盾雄訴訟記録 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1226:7:古文書 資料ID/Contents ID: 5507680139 旧登記番号/旧登記番号: 38511 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/690fcf994150d48bff768aa288b8d82d?_format=json,地券請求詞訟証拠物　原告之部（古証文之写）,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00258,,,,"コレクション名2/Collection2: 09_代言人中西盾雄訴訟記録 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1226:3:古文書 資料ID/Contents ID: 5507680097 旧登記番号/旧登記番号: 38511 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/87e51b299e6bd8f6cbe778d4e3976d54?_format=json,地券請求詞訟審問口書　被告,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00260,被告堺県下第三大区四小区河内国交野郡穂名村尊延寺村杉村藤阪村長尾村正副戸長名代人兵庫県下第二区兵庫新在家町寄留高知県士族中西盾雄,,,"コレクション名2/Collection2: 09_代言人中西盾雄訴訟記録 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1226:5:古文書 資料ID/Contents ID: 5507680113 旧登記番号/旧登記番号: 38511 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/271d8e56d14931c880df31772d31d5e7?_format=json,御用留　宮下邨,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00201,武州多摩郡神奈川県管轄第九区八番組　荻嶋,,東京都八王子市,"コレクション名2/Collection2: 07_武蔵国多摩郡宮下村文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1185:5:古文書 資料ID/Contents ID: 5507679487 旧登記番号/旧登記番号: 38454 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 38丁目に丁間文書（出生届(飯宝与市長男源太郎ほか1名)、第8月1日、宮下村副戸長荻島源兵衛→青木周作、…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2fed0ef2859fb664bbc7700fbe2d0c6a?_format=json,御年貢請取帳,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00068,太兵衛,,栃木県日光市,"内容/Details of Contents: はき銭1人ニ付27文宛、乗り100文ニ35文 コレクション名2/Collection2: 02_下野国都賀郡所野村文書 分類/Classification: 年貢関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:2143:40:古文書 資料ID/Contents ID: 5507678133 旧登記番号/旧登記番号: 55267 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cc85457f-0720-4505-b140-8007b62f7eba?_format=json,"諸往復留 自明治十三年一月 至七月",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/358cb87e70ccbc468d5259f20f2a1351,〔農学校〕,,,"参照コード: S0026/SS1/0003 年代域: 1880(明治13)年1月~7月 記述レベル: アイテム 資料入手先: 農学部（農業生物学研究室、他） 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: 虫損、綴じ紐外れ 資料区分: 特定歴史公文書等",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2ed912de-3bfc-4bdb-9dfb-f4e76c868c8e?_format=json,個人アルバム・写真,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/a82337a986f1eee1e98a44f57e510fd1,,,,"参照コード: F0025/S05 年代域: 1880（明治13）年7月13日～1932（昭和7）年 記述レベル: シリーズ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 本郷 資料区分: 歴史資料等",