﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a480f5657ade5cf63d551f0f56c24873?_format=json,親類書下書,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03672,,,,"内容/Details of Contents: 高弐百石 本国伊勢 生国武蔵 松浦栄之助 34才 分類/Classification: 80 武士関係史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:80:4 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/44bf70c4272d8bc67654115f0631b31a?_format=json,(廻状　因州山部隼太),Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03682,浜忠太郎　入江九一,,,"宛先/recipient: 加州様御留守居様 薩州 御家 肥後 因州 藤堂 久留米 桑名 内容/Details of Contents: 長藩脱走之面々八幡迄罷登候由 草奔微臣 浜忠太郎 松野三平 野唯人 分類/Classification: 80 武士関係史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:80:14 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3ea9a44a54e548cc201a2c5e065a8dea?_format=json,為取替申一札之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03594,当人高梨久平・山本小太郎　引請人内藤武之助,,,"宛先/recipient: 稲葉万右衛門 内容/Details of Contents: 新規身寄抱入につき養育金のうち為封金拾両請取につき 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:64 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2af7c1e6dc308e1135416ceed3ebaecf?_format=json,差出申儀定書之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03595,田中組熊蔵ほか4人,,,"宛先/recipient: 村中 内容/Details of Contents: 墓明地のこと 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:65 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/689b623902516e8756033f2e4409b5ca?_format=json,差入申一札之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03596,当人市左衛門,,,"宛先/recipient: 惣兵衛 内容/Details of Contents: 心得違いの段 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:66 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/97184eb05a1349b468a7dc10c5b368e0?_format=json,御法書,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03468,,,福岡県,"分類/Classification: 74 筑前藩(福岡藩・黒田藩)の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:74:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: (奥書)「此一冊御勘定所ニ有之地御法書也 又旅行御法書一冊有之 利意蔵」 黒田美作 郡平馬 毛利内記 天…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/677ed7da156d27b25130fecaaa9501ee?_format=json,"古新田田畑名寄帳 中北下村 嘉久吉",Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03382,組頭石井八重蔵　年寄牛之丞　庄屋国米林右衛門,,岡山県久米郡久米町,"分類/Classification: 67 美作国久米北条郡中北下村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:67:6 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/921aed9318b012843d9ec0dfdd7838ba?_format=json,"御物成小物成取立勘定帳 細井平兵衛",Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03024,,,千葉県,"内容/Details of Contents: 松之郷 幸田村 細屋敷村 粟生村 宿村 薄島村 三門村 高倉村 片貝村 小関村… 分類/Classification: 48 上総国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:48:15 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b7c67f77ff633042156d96902abf7288?_format=json,荷物送り状之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02785,箱館廻船問屋秋田屋喜左衛門,,福島県伊達郡梁川町粟野,"宛先/recipient: 伊達郡粟野村池田常吉 内容/Details of Contents: 蚕種三箇也 内訳 四百四拾枚入 四百枚入 三百七拾九枚入 分類/Classification: 43 陸奥国伊達郡粟野村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:43:158 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 「書状壱通添」とあるが無し",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/584470794b1cf5284358159cb1f6e31f?_format=json,(番所通行手形),Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02568,久保平三郎石和役所,,山梨県,"宛先/recipient: 鰍沢十島御留番所番人 内容/Details of Contents: 女壱人従江戸当国身延山江令参詣此度東海道通帰国致度由 江戸三星屋与平次妻 分類/Classification: 42 甲斐国の史料 分類2/Classification 2: 42-004 [安永年間鰍沢・十嶋番所通行手形一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:42:4:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3682b53488788399416f1110f72a4a9e?_format=json,"入野村水車議諚書 長持村城田平左衛門",Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02480,,,神奈川県,"分類/Classification: 39 相模国の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:39:2 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 相州大住郡長持村 入野村",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f99f7b449e03e604a3d1a17160836a83?_format=json,亥御年貢皆済目録,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02287,大室庫三郎,,神奈川県鎌倉市大船,"宛先/recipient: 大船村名主 年寄 惣百姓 内容/Details of Contents: 元蜷川能登守上知 文久三亥年分 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:108 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dccbc1f02cbde16e02246a120e230ad9?_format=json,"(包紙)(上書)「瀬戸藤蔵より願ニ付下花咲宿江差出候書付写 但弐通入」",Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01980,1伊奈半左衛門代官所駿州富士郡岩本村名主幸作　2瀬戸藤蔵ほか,,静岡県富士市岩本,"宛先/recipient: 1下花咲宿問屋佐次右衛門 2村方 内容/Details of Contents: 藤蔵弟政八義(柚木村出生)下花咲宿へ引越 1送一札之事 2差出申一札之事 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:355 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 2通1包",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0daa81c75c6a3255c5d1043398bb5c52?_format=json,差上申一札之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01964,岩本村当人源太郎ほか1名,,静岡県富士市岩本,"宛先/recipient: 村方役人 内容/Details of Contents: 浪人取締被仰付御刀一腰御渡し置被下義 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:340 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b6f05347fb232e565c7cae6f8f13671c?_format=json,口上,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01739,幸作,,静岡県富士市岩本,"宛先/recipient: 斎七郎 庄平 政七 定吉 喜兵衛 内容/Details of Contents: 浪人御取締筋之儀ニ付相談のため出張可被下 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:181 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1da42e64a18cf575dcec9dc030b1de3f?_format=json,(書状),Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01740,内房村源兵衛　長貫村太三右衛門,,静岡県富士市岩本,"宛先/recipient: 岩本村名主幸作 斎七郎 内容/Details of Contents: 強壮人数 武芸修行可致者有無書上ヶ帳 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:182 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 御取締筋規定請書調印",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fb81f00cb554593e6bfeb02e1ad1cd47?_format=json,(書状),Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01741,宮下村久兵衛,,静岡県富士市岩本,"宛先/recipient: 岩本村名主幸作 内容/Details of Contents: 強壮之者人数取調べ帳面差上申候 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:183 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f090ee4b8ca3064ae4dae2209e1c1e0c?_format=json,(書状),Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01742,岩本村幸作,,静岡県富士市岩本,"宛先/recipient: 松岡肝之助 内容/Details of Contents: 先の強壮書上帳之儀につき 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:184 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d8bccdfccf0872c23694221b4582cbc1?_format=json,口演,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01743,半野村名主惣左衛門,,静岡県富士市岩本,"宛先/recipient: 岩本村名主幸作 内容/Details of Contents: 此金蒲原江御届ヶ被下様 鉄砲玉目無之候而ハ不相済候 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:185 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1f47082ecb03c2bdc5f14894e87d700c?_format=json,乍恐以書付奉申上候,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01744,岩本村名主幸作　渡船名主喜兵衛,,静岡県富士市岩本,"宛先/recipient: 紺屋町役所 内容/Details of Contents: 武芸学文執心のもの御尋につき 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:186 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",