﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6392ce4b-3f53-5805-610d-09a0dff3040f?_format=json,庖廚備用倭名本草,和古書,,駒場図書館所蔵古典籍（国文研デジタル化分）,総合文化研究科・教養学部,https://kokusho.nijl.ac.jp/biblio/100369762,"1 向井／元升   ［著］",,,"東大請求記号：499.9:Mu 国文研デジタル請求記号：ＤＩＧＴＯＫＹ０１６７０ 1  449   Y 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/komabalib_nijl/6392ce4b-3f53-5805-610d-09a0dff3040f.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/155add1a-11ae-0ad2-72a9-eb60c9503257?_format=json,理學入式遠西觀象圖説,和古書,,駒場図書館所蔵古典籍（国文研デジタル化分）,総合文化研究科・教養学部,https://kokusho.nijl.ac.jp/biblio/100369759,"1 南皐／吉雄   口授, 2 草野／霣／養準   筆記",,,"東大請求記号：442:Yo 国文研デジタル請求記号：ＤＩＧＴＯＫＹ０１６６７ 1  125   Y 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/komabalib_nijl/155add1a-11ae-0ad2-72a9-eb60c9503257.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4f650ee6-2b39-a7a2-15a2-14ea346297d7?_format=json,佛國暦象編,和古書,,駒場図書館所蔵古典籍（国文研デジタル化分）,総合文化研究科・教養学部,https://kokusho.nijl.ac.jp/biblio/100369760,"1 無外子／釋／圓通   撰, 2 空谷子／釋／智轂   校",,,"東大請求記号：449:En 国文研デジタル請求記号：ＤＩＧＴＯＫＹ０１６６８ 1  266   Y 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/komabalib_nijl/4f650ee6-2b39-a7a2-15a2-14ea346297d7.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/77d122c1-925d-017b-5ec0-2078586d7eb1?_format=json,虞書暦象俗解,和古書,,駒場図書館所蔵古典籍（国文研デジタル化分）,総合文化研究科・教養学部,https://kokusho.nijl.ac.jp/biblio/100369761,"1 西川／如見   ［著］",,,"東大請求記号：449:Ni 国文研デジタル請求記号：ＤＩＧＴＯＫＹ０１６６９ 1  58   Y 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/komabalib_nijl/77d122c1-925d-017b-5ec0-2078586d7eb1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c7d0ef73-8bce-068f-4004-a9e2eb289320?_format=json,天文義論,和古書,,駒場図書館所蔵古典籍（国文研デジタル化分）,総合文化研究科・教養学部,https://kokusho.nijl.ac.jp/biblio/100369757,,,,"東大請求記号：440:Ni 国文研デジタル請求記号：ＤＩＧＴＯＫＹ０１６６５ 1  78   Y 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/komabalib_nijl/c7d0ef73-8bce-068f-4004-a9e2eb289320.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9b9d3331-2c15-0b40-a36c-8e406d658b97?_format=json,天經補衍天學指要,和古書,,駒場図書館所蔵古典籍（国文研デジタル化分）,総合文化研究科・教養学部,https://kokusho.nijl.ac.jp/biblio/100369758,"1 西村／遠里   著",,,"東大請求記号：440:Ni 国文研デジタル請求記号：ＤＩＧＴＯＫＹ０１６６６ 1  114   Y 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/komabalib_nijl/9b9d3331-2c15-0b40-a36c-8e406d658b97.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9d8b4278-9789-10d0-2f11-d912bfe699a0?_format=json,初學天文指南鈔,和古書,,駒場図書館所蔵古典籍（国文研デジタル化分）,総合文化研究科・教養学部,https://kokusho.nijl.ac.jp/biblio/100369755,"1 馬塲／信武   述",,,"東大請求記号：440:Ba 国文研デジタル請求記号：ＤＩＧＴＯＫＹ０１６６３ 1  147   Y 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/komabalib_nijl/9d8b4278-9789-10d0-2f11-d912bfe699a0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/51bc9722-96d9-6850-0f7a-c68e5dbf603a?_format=json,天文圖解,和古書,,駒場図書館所蔵古典籍（国文研デジタル化分）,総合文化研究科・教養学部,https://kokusho.nijl.ac.jp/biblio/100369756,"1 井口／常範   編撰",,,"東大請求記号：440:Ig 国文研デジタル請求記号：ＤＩＧＴＯＫＹ０１６６４ 1  236   Y 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/komabalib_nijl/51bc9722-96d9-6850-0f7a-c68e5dbf603a.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/60e6d66a-5df0-56c0-298e-a38ff02535cb?_format=json,發微算法演段諺解,和古書,,駒場図書館所蔵古典籍（国文研デジタル化分）,総合文化研究科・教養学部,https://kokusho.nijl.ac.jp/biblio/100369752,"1 建部／賢弘   ［著］",,,"東大請求記号：419.1:Ta 国文研デジタル請求記号：ＤＩＧＴＯＫＹ０１６６０ 1  122   Y 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/komabalib_nijl/60e6d66a-5df0-56c0-298e-a38ff02535cb.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a48a065d-969f-57ca-25ae-9362b0bf695c?_format=json,拾璣筭法,和古書,,駒場図書館所蔵古典籍（国文研デジタル化分）,総合文化研究科・教養学部,https://kokusho.nijl.ac.jp/biblio/100369753,"1 豐田／光／文景   著",,,"東大請求記号：419.1:To 国文研デジタル請求記号：ＤＩＧＴＯＫＹ０１６６１ 1  242   Y 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/komabalib_nijl/a48a065d-969f-57ca-25ae-9362b0bf695c.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/85157fb7-0df9-345d-0868-48cae31a9568?_format=json,新篇塵劫記,和古書,,駒場図書館所蔵古典籍（国文研デジタル化分）,総合文化研究科・教養学部,https://kokusho.nijl.ac.jp/biblio/100369754,"1 吉田／光由   編",,,"東大請求記号：419.1:Yo 国文研デジタル請求記号：ＤＩＧＴＯＫＹ０１６６２ 1  55   Y 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/komabalib_nijl/85157fb7-0df9-345d-0868-48cae31a9568.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b92c1594-33d1-3fa8-736d-c3b1624e8fde?_format=json,地毬全圖畧説,和古書,,駒場図書館所蔵古典籍（国文研デジタル化分）,総合文化研究科・教養学部,https://kokusho.nijl.ac.jp/biblio/100369750,"1 江漢／司馬／峻   著",,,"東大請求記号：290:Sh 国文研デジタル請求記号：ＤＩＧＴＯＫＹ０１６５８ 1  48   Y 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/komabalib_nijl/b92c1594-33d1-3fa8-736d-c3b1624e8fde.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/96f57251-3297-a289-76cf-e52fe7280c86?_format=json,括要筭法,和古書,,駒場図書館所蔵古典籍（国文研デジタル化分）,総合文化研究科・教養学部,https://kokusho.nijl.ac.jp/biblio/100369751,"1 関／孝和   遺編, 2 荒木／村英   検閲, 3 大高／由昌   校訂",,,"東大請求記号：419.1:Se 国文研デジタル請求記号：ＤＩＧＴＯＫＹ０１６５９ 1  122   Y 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/komabalib_nijl/96f57251-3297-a289-76cf-e52fe7280c86.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5954e69b-7b86-7930-0773-529bd99d0737?_format=json,平家,和古書,,駒場図書館所蔵古典籍（国文研デジタル化分）,総合文化研究科・教養学部,https://kokusho.nijl.ac.jp/biblio/100369748,,,,"東大請求記号：三:い:32 国文研デジタル請求記号：ＤＩＧＴＯＫＹ０１６５６ 1  559   Y コレクション名（和）：一高文庫 コレクション名（英）：Ichikoh collection 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/komabalib_nijl/5954e69b-7b86-7930-0773-529bd99d0737.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d3bc6707-34e0-981c-8410-bf251ca2000e?_format=json,平家物語,和古書,,駒場図書館所蔵古典籍（国文研デジタル化分）,総合文化研究科・教養学部,https://kokusho.nijl.ac.jp/biblio/100369749,,,,"東大請求記号：三:い:236 国文研デジタル請求記号：ＤＩＧＴＯＫＹ０１６５７ 1  957   Y コレクション名（和）：一高文庫 コレクション名（英）：Ichikoh collection 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/komabalib_nijl/d3bc6707-34e0-981c-8410-bf251ca2000e.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f69bab57-99ff-8d74-5524-becf6f6e5422?_format=json,廓大帳,和古書,,駒場図書館所蔵古典籍（国文研デジタル化分）,総合文化研究科・教養学部,https://kokusho.nijl.ac.jp/biblio/100345126,"1 山東／京傳   ［著］",,,"東大請求記号：090:2:208 国文研デジタル請求記号：ＤＩＧＴＯＫＹ１０３８４ 1  44   Y コレクション名（和）：江戸古版本 コレクション名（英）：Edo Kohan Books  備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/komabalib_nijl/f69bab57-99ff-8d74-5524-becf6f6e5422.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/375b4ec5-75e0-3f4d-4d3e-1c1647b76baf?_format=json,忠義武道播磨石,和古書,,駒場図書館所蔵古典籍（国文研デジタル化分）,総合文化研究科・教養学部,https://kokusho.nijl.ac.jp/biblio/100345127,"1 ［都の錦］   ［著］",,,"東大請求記号：090:2:209 国文研デジタル請求記号：ＤＩＧＴＯＫＹ１０３８５ 1  106   Y コレクション名（和）：江戸古版本 コレクション名（英）：Edo Kohan Books  備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/komabalib_nijl/375b4ec5-75e0-3f4d-4d3e-1c1647b76baf.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f9ec9f36-8a94-4b5b-99a8-339361ab92ac?_format=json,手段誥物娼妓絹籭,和古書,,駒場図書館所蔵古典籍（国文研デジタル化分）,総合文化研究科・教養学部,https://kokusho.nijl.ac.jp/biblio/100345124,"1 山東／京傳   著",,,"東大請求記号：090:2:206 国文研デジタル請求記号：ＤＩＧＴＯＫＹ１０３８２ 1  53   Y コレクション名（和）：江戸古版本 コレクション名（英）：Edo Kohan Books  備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/komabalib_nijl/f9ec9f36-8a94-4b5b-99a8-339361ab92ac.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/327cb346-18c1-5ec1-2ed3-22e7bec31337?_format=json,通氣粋語傳,和古書,,駒場図書館所蔵古典籍（国文研デジタル化分）,総合文化研究科・教養学部,https://kokusho.nijl.ac.jp/biblio/100345125,"1 山東／亰傳   著",,,"東大請求記号：090:2:207 国文研デジタル請求記号：ＤＩＧＴＯＫＹ１０３８３ 1  48   Y コレクション名（和）：江戸古版本 コレクション名（英）：Edo Kohan Books  備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/komabalib_nijl/327cb346-18c1-5ec1-2ed3-22e7bec31337.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5384fe15-0442-63c1-63e0-439d9d2466ab?_format=json,小紋雅話,和古書,,駒場図書館所蔵古典籍（国文研デジタル化分）,総合文化研究科・教養学部,https://kokusho.nijl.ac.jp/biblio/100345122,"1 山東／京傳   ［著・画］",,,"東大請求記号：090:2:204 国文研デジタル請求記号：ＤＩＧＴＯＫＹ１０３８０ 1  30   Y コレクション名（和）：江戸古版本 コレクション名（英）：Edo Kohan Books  備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/komabalib_nijl/5384fe15-0442-63c1-63e0-439d9d2466ab.jpg