﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8e247359-9856-47f0-83b1-88b7ecdb0f71?_format=json,[幸手近郷洪水図],Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/8e247359-9856-47f0-83b1-88b7ecdb0f71,,,,"内容分類: 災害 資料分類: かわら版 印刷分類: 多色 資料番号: II-01-001 サブコレクション: 石本コレクションII",/portal/sites/default/files/images/assets/ishimoto/8e247359-9856-47f0-83b1-88b7ecdb0f71_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/be0de553-9012-4cab-a27e-9f5acb8375f5?_format=json,[弘化三丙午正月十五日大火類焼図],Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/be0de553-9012-4cab-a27e-9f5acb8375f5,,,,"内容分類: 災害 資料分類: かわら版 印刷分類: 木版(墨一色) 資料番号: I-05-020 サブコレクション: 石本コレクションI",/portal/sites/default/files/images/assets/ishimoto/be0de553-9012-4cab-a27e-9f5acb8375f5_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/388181e3-e15e-41a8-bcc0-e793e39a4811?_format=json,震災地人口調査,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/388181e3-e15e-41a8-bcc0-e793e39a4811,,東京市役所発行/11月15日午前0時現在の人口調査要領/世帯票と個人票あり,,"内容分類: 災害 資料分類: 公報 印刷分類: 活版 資料番号: I-03-036 サブコレクション: 石本コレクションI 備考: 参照資料:I-03-030",/portal/sites/default/files/images/assets/ishimoto/388181e3-e15e-41a8-bcc0-e793e39a4811_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/362dc068-7361-4a7d-8c4d-6be2ad7f6b07?_format=json,大正大震災双六(袋),Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/362dc068-7361-4a7d-8c4d-6be2ad7f6b07,,,,"内容分類: 災害 資料分類: 双六 印刷分類: 木版(多色) 資料番号: I-03-037-001 サブコレクション: 石本コレクションI 備考: 本体はI-03-037-002",/portal/sites/default/files/images/assets/ishimoto/362dc068-7361-4a7d-8c4d-6be2ad7f6b07_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5cd451ee-78bb-45e0-a5e0-a1c2be953dd0?_format=json,大正大震災双六,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/5cd451ee-78bb-45e0-a5e0-a1c2be953dd0,,,,"内容分類: 災害 資料分類: 双六 資料番号: I-03-037-002 サブコレクション: 石本コレクションI 備考: 袋(I-03-037-001)あり",/portal/sites/default/files/images/assets/ishimoto/5cd451ee-78bb-45e0-a5e0-a1c2be953dd0_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0b5b7462-195f-48c4-a9dd-330011d3c335?_format=json,帝都大震災一覧,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/0b5b7462-195f-48c4-a9dd-330011d3c335,,"発売所:下谷区下根岸町25番地石井方 伊勢辰 立退所/発行所:神田元祝い町19番地 広瀬正雄/印刷:下谷区坂本裏町6番地 泰文堂 中林有蔵",,"内容分類: 災害 資料分類: 番付 印刷分類: 木版(多色) 資料番号: I-03-038 サブコレクション: 石本コレクションI",/portal/sites/default/files/images/assets/ishimoto/0b5b7462-195f-48c4-a9dd-330011d3c335_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fb077b57-c097-4f57-9fd3-5465ba3b4902?_format=json,関東大震災大見立一覧表,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/fb077b57-c097-4f57-9fd3-5465ba3b4902,,"大阪市東区住吉町28番地 湯川明文館",,"内容分類: 災害 資料分類: 番付 印刷分類: 活版 資料番号: I-03-039 サブコレクション: 石本コレクションI 備考: 劣化甚だしい",/portal/sites/default/files/images/assets/ishimoto/fb077b57-c097-4f57-9fd3-5465ba3b4902_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3f48487d-345a-4ea4-9113-4fbc99de73c6?_format=json,[震災被害調査票記入心得],Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/3f48487d-345a-4ea4-9113-4fbc99de73c6,,,,"内容分類: 災害 資料分類: 公報 印刷分類: 活版 資料番号: I-03-030 サブコレクション: 石本コレクションI 備考: 参照資料:I-03-036",/portal/sites/default/files/images/assets/ishimoto/3f48487d-345a-4ea4-9113-4fbc99de73c6_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/460ea8da-b64e-4004-abf1-2b08e2951c99?_format=json,家屋調査に就て,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/460ea8da-b64e-4004-abf1-2b08e2951c99,,"東京府, 市, 区の被害調査「広告郵便」と記す",,"内容分類: 災害 資料分類: 公報 印刷分類: 活版 資料番号: I-03-032 サブコレクション: 石本コレクションI",/portal/sites/default/files/images/assets/ishimoto/460ea8da-b64e-4004-abf1-2b08e2951c99_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/232fcfb6-ead0-470a-99aa-9435f855c36a?_format=json,福島県縁故者へ,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/232fcfb6-ead0-470a-99aa-9435f855c36a,,東京市・横浜市の福島県救護本部事務所発行/福島県庁内福島県救護本部,,"内容分類: 災害 資料分類: 公報 印刷分類: 活版 資料番号: I-03-033 サブコレクション: 石本コレクションI",/portal/sites/default/files/images/assets/ishimoto/232fcfb6-ead0-470a-99aa-9435f855c36a_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9609f8c9-bac4-4a26-84f0-a6af5711e16b?_format=json,震災図会凌雲閣,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/9609f8c9-bac4-4a26-84f0-a6af5711e16b,,"印刷発行人:牛込区東五軒町40番地 荒木重三郎/印刷発行:大正12年11月8日",,"内容分類: 災害 資料分類: 錦絵 資料番号: I-03-014 サブコレクション: 石本コレクションI",/portal/sites/default/files/images/assets/ishimoto/9609f8c9-bac4-4a26-84f0-a6af5711e16b_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0faaca12-2027-428a-a018-49bb412a7b05?_format=json,ステキメッポーおもしろイ大地震大番附,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/0faaca12-2027-428a-a018-49bb412a7b05,,"印刷発行人:名古屋市中区古郷町30 大野栄之助/発行日:明治13年8月26日",,"内容分類: 災害 資料分類: 番付 印刷分類: 活版 資料番号: I-03-017 サブコレクション: 石本コレクションI",/portal/sites/default/files/images/assets/ishimoto/0faaca12-2027-428a-a018-49bb412a7b05_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f127fb91-43a1-4556-adbf-54f30b0010b7?_format=json,関東一帯を風靡した鮮人虐殺の真相(付録),Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/f127fb91-43a1-4556-adbf-54f30b0010b7,,"ガリ版印刷/災害予防研究学会発表「地震火災安全避難法」定価60銭 送料4銭",,"内容分類: 災害 資料分類: ガリ版ビラ 印刷分類: 活版 資料番号: I-03-021 サブコレクション: 石本コレクションI 備考: 横浜の山口憲による流言によって朝鮮人虐殺が起きた「真相」を伝える資料",/portal/sites/default/files/images/assets/ishimoto/f127fb91-43a1-4556-adbf-54f30b0010b7_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f1ea79ae-5866-4aa9-9869-7774946a5905?_format=json,震災図会浅草寺,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/f1ea79ae-5866-4aa9-9869-7774946a5905,,"画:素州/印刷発行:牛込区東五軒町40番地 荒木重三郎/印刷発行 大正12年11月8日",,"内容分類: 災害 資料分類: 錦絵 印刷分類: 木版(多色) 資料番号: I-03-012 サブコレクション: 石本コレクションI",/portal/sites/default/files/images/assets/ishimoto/f1ea79ae-5866-4aa9-9869-7774946a5905_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/08162509-eb7c-4383-bffb-1b0fbcce22d9?_format=json,震災図会花屋敷,Book,,"Ishimoto Mishio Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/08162509-eb7c-4383-bffb-1b0fbcce22d9,,"印刷発行人:牛込区東五軒町40番地 荒木重三郎/印刷発行:大正12年11月8日",,"内容分類: 災害 資料分類: 錦絵 印刷分類: 木版(多色) 資料番号: I-03-013 サブコレクション: 石本コレクションI",/portal/sites/default/files/images/assets/ishimoto/08162509-eb7c-4383-bffb-1b0fbcce22d9_1.jpg