﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8b7d3fc2-9572-4afe-9777-0e49e0c71a39?_format=json,留学生年齢正誤ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/8ab46055928f4195cfcc235eeac4a4df,,,,"参照コード: S0001/Mo018/0122 年代域: 明治9年 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/7ecad7d1c1f7774f63ff9b2aa3542e6f7c1f688d.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/93570889-5bc3-4a9b-8ad7-213ed3f8fb6a?_format=json,英仏独学生ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/d7a5919ee2cf72ca6e5615ae7ab71156,（差）文部卿大木喬任,,,"参照コード: S0001/Mo008/0106 年代域: 明治6年3月 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/70392216c10a6b7df3ae799eb11e08520a41fd93.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2b497809-427a-4f83-b2f9-98e7bc19a947?_format=json,留学生修業所ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/3ca5e0b6a627cec83169d7ca4a3b32c6,（差）東京大学総理加藤弘之　（受）専門学務局長文部大書記官濱尾新,,,"参照コード: S0001/Mo064/0023 年代域: 明治15年1月31日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 丁番号468は原本になし 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/0c5c52a67a6d761b7750738201b777f4292785b1_25.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b07599c5-a12a-4dad-9c91-92520f1370bb?_format=json,学生研究科設置ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/203a49c8d248c10b013bbcf66545909e,（差）東京大學總理加藤弘之　（受）文部卿福岡孝弟,,,"参照コード: S0001/Mo055/0019 年代域: 明治15年12月24日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/1683a9fb37eca15af70edd3ecbed438c3f507707_25.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6f402ebf-7c9a-446f-a8e9-c6276d4aa8bb?_format=json,海外留学生派遣ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/a411f133d95ec0dd196cea1eaac4ecdc,（差）東京大学三学部綜理加藤弘之　（受）文部卿福岡孝弟,,,"参照コード: S0001/Mo041/0156 年代域: 明治14年5月5日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/f668259983109743443ff44d9307787d1d7ec3f8_26.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1b1184ce-28b1-4316-bbb2-d05940c545a5?_format=json,留学生修業所ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/e1b23d52c119063544610209af783680,（差）東京大学總理加藤弘之　（受）専門学務局長文部大書記官濱尾新,,,"参照コード: S0001/Mo051/0117 年代域: 明治15年1月31日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/6cb746deca5c5c47bbec8296e49bf6a949c150ce_17.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b0d9071f-0ff9-47b3-8c48-fa8eafc33fd6?_format=json,海外留学生派遣ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/cb04938aad90064174cbb71147529db3,（差）官立学務局長文部権大書記官濱尾新　（受）東京大学総理加藤弘之,,,"参照コード: S0001/Mo042/0091 年代域: 明治14年8月16日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 452〜456丁欠 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/c0d965bdbfbb1c51676b9d4dbd06d37c0e1d12f8.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b8840983-7465-4171-9928-8c970580441b?_format=json,前學年卒業學生姓名届,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/65cab5052fe9a77afbb43f9758bf6e52,（差）東京大学總理加藤弘之　（受）文部卿福岡孝弟,,,"参照コード: S0001/Mo072/0303 年代域: 明治16年7月16日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/7be0f966f8b62b8439fdc81f17db63db5d83f861_17.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bb7b3bae-f5dd-4051-89af-830e5485cff4?_format=json,医学部学生入学年齢之件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/afa9929842a88d154d5dc125198f6715,（差）東京大學總理加藤弘之　（受）専門學務局長文部大書記官濱尾新,,,"参照コード: S0001/Mo073/0104 年代域: 明治16年10月23日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/61e2bf452dfcfe4ad56dabe03aaf3d8a7b68a46b_27.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dc276fca-d03e-404c-8c61-026fdaed1115?_format=json,寄宿学生規程改正ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/7b9c675ff6b3403feebaacc888e19cd2,（差）總長　（受）文部大臣,,,"参照コード: S0001/Mo088/0125 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/eecbe56d399f78b80b015b53bfdfd1278703b91e_24.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f1759127-832c-4ccf-8159-835cf0dc5828?_format=json,學生へ学位授与典ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/29d2182748b499970ab72013faa9929f,,,,"参照コード: S0001/Mo075/0191 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/e1aba8aae127462cc8d6e698509fcb4cdaec8557_25.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/461fb9de-8137-4614-a4fe-262f2d23ed19?_format=json,海外留学生派遣ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/8070bdf00b5e653ca460cab50590961a,（差）官立学務局長文部権大書記官濱尾新　（受）東京大学総理加藤弘之,,,"参照コード: S0001/Mo038/0091 年代域: 明治14年8月16日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/845360a714ff9dec2d7aea2569b1765c7e574e8c_25.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/13a03cd2-eae7-45ef-babe-6c71f09978b4?_format=json,學生身体検査統計表進達,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/f2fd23d8e4f8be1c75f69e3dda498453,,,,"参照コード: S0001/Mo120/0049 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/69a302671dae1e808ef89501275b681c376c0478.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/eaca3fec-ca35-40ea-80ff-435bdf209689?_format=json,学生身体検査統計表進達,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/9b97ca6f3c9242cbea61056fe142e14f,（差）総長　（受）文部大臣,,,"参照コード: S0001/Mo118/0067 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/f0d5357b88992036f2f7ceb7d2a79c24f2ebd30d_24.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d5ab90cc-4269-4494-8303-4abf3cf6c892?_format=json,學生生徒卒業期繰上に関する件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/2ef9490b95fa8d7528a46f0885991c08,"（差）庶務課長 （受）各學部長",,,"参照コード: S0001/Mo227/0020 年代域: 昭和16年9月8日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/2b99233dd98f72767baa0b413421e55425376440_13.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5c49675f-b573-4b8c-b5c1-c33568c8f2d4?_format=json,教員并学生生徒の年齢調の件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/e4667838ae653b50eb5b1056069046bd,"（差）總長 （受）文部省專門學務局長",,,"参照コード: S0001/Mo227/0012 年代域: 昭和16年8月16日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/254ae82a85c51a21eb5293669a1cba8fb98457ae_13.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/47e5c333-3f89-4081-b00b-6613f183b5ba?_format=json,學生生徒主事協議會に関する件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/9c87733ce3180b6bc1ae23e5e532cc9d,"（差）總長 （受）教學局長官",,,"参照コード: S0001/Mo221/0035 年代域: 昭和15年5月29日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/020b95bed15cf8018989cf9ae76029f918bec6cf_14.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/15fc5e0d-4820-4ced-ae1a-d2e7850cbf2a?_format=json,學生生徒主事協議會に関する件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/566131db380c44c2dc64dbb0469346b5,"（差）總長 （受）教學局長官",,,"参照コード: S0001/Mo222/0043 年代域: 昭和16年5月27日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/7a08b5a81d93704c476d2dcb21c6adb8a3858352_14.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a074f25a-dc6d-454b-816f-73cdc61a4529?_format=json,學生生徒主事連絡協議會開催の件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/61c12d051176e5ffa8605afc0d036bed,（差）教學局長官　（受）東京帝國大學總長,,,"参照コード: S0001/Mo208/0082 年代域: 昭和13年1月22日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/522564fe5421e2780ed60865bf7d259d79abfc91_15.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/78f8c4f1-8495-429f-845c-6d3585250f7c?_format=json,學生生徒主事會議開催に関する件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/e5af8f40960a7a6e63f97c13f8928a17,（差）教學局庶務課長　（受）東京帝國大學總長,,,"参照コード: S0001/Mo208/0098 年代域: 昭和13年6月7日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/0c162319b89f15f784ccb71f2242da0435a24d73_15.jpg