﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/29afb22b-6112-2633-5b1c-3595cd58735c?_format=json,"「会員ノ異動」「会計報告」「寄附目録」「投稿規程」 , 奥付",雑誌,,博物之友,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hakubutsunotomo/document/29afb22b-6112-2633-5b1c-3595cd58735c,,,,"記事種別：會報 巻号：第1巻第5号",/portal/sites/default/files/images/assets/hakubutsunotomo/29afb22b-6112-2633-5b1c-3595cd58735c_2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/22ab3650-26c3-90c0-0e4e-a580123a93ed?_format=json,質問応答,雑誌,,博物之友,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hakubutsunotomo/document/22ab3650-26c3-90c0-0e4e-a580123a93ed,,,,"記事種別：質問応答 巻号：第1巻第4号",/portal/sites/default/files/images/assets/hakubutsunotomo/22ab3650-26c3-90c0-0e4e-a580123a93ed_2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e0a14794-38a5-0388-6793-624951017b37?_format=json,日本昆虫学第三版出来,雑誌,,博物之友,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hakubutsunotomo/document/e0a14794-38a5-0388-6793-624951017b37,市河三喜,,,"記事種別：雑報 巻号：第1巻第4号",/portal/sites/default/files/images/assets/hakubutsunotomo/e0a14794-38a5-0388-6793-624951017b37_2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ba5ae31f-4f1c-92a8-4989-d5343bca1a79?_format=json,投書欄,雑誌,,博物之友,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hakubutsunotomo/document/ba5ae31f-4f1c-92a8-4989-d5343bca1a79,,,,"記事種別：雑報 巻号：第1巻第4号",/portal/sites/default/files/images/assets/hakubutsunotomo/ba5ae31f-4f1c-92a8-4989-d5343bca1a79_2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/251c1936-7970-9c9f-10dd-b821e08d9002?_format=json,"「役員ノ異動」「会員ノ異動」「会計報告」「寄附目録」「購求書目」「投稿規程」 , 奥付",雑誌,,博物之友,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hakubutsunotomo/document/251c1936-7970-9c9f-10dd-b821e08d9002,,,,"記事種別：會報 巻号：第1巻第4号",/portal/sites/default/files/images/assets/hakubutsunotomo/251c1936-7970-9c9f-10dd-b821e08d9002_2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f8f565b6-71dc-91c6-2640-033b2ece7d02?_format=json,(表紙、目次、口絵),雑誌,,博物之友,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hakubutsunotomo/document/f8f565b6-71dc-91c6-2640-033b2ece7d02,,,,"備考：口絵 : 第三版 風蝶科 みかどたいまい Papilio mikado, Leech. 風蝶科 あげは Papilio x… 巻号：第1巻第5号",/portal/sites/default/files/images/assets/hakubutsunotomo/f8f565b6-71dc-91c6-2640-033b2ece7d02_2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/04e3f1c3-6c48-2694-540c-5fd81ab791f6?_format=json,種子の話,雑誌,,博物之友,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hakubutsunotomo/document/04e3f1c3-6c48-2694-540c-5fd81ab791f6,市河三喜,,,"記事種別：論説 巻号：第1巻第5号",/portal/sites/default/files/images/assets/hakubutsunotomo/04e3f1c3-6c48-2694-540c-5fd81ab791f6_2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e6ca27a7-13d6-1fe4-0c7f-ea499e1a36a0?_format=json,"博物笑説 胡蝶國 The Rhopalocera Kingdom",雑誌,,博物之友,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hakubutsunotomo/document/e6ca27a7-13d6-1fe4-0c7f-ea499e1a36a0,青々園,,,"記事種別：雑録 巻号：第1巻第5号",/portal/sites/default/files/images/assets/hakubutsunotomo/e6ca27a7-13d6-1fe4-0c7f-ea499e1a36a0_2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3ce5bae8-6321-56e7-9514-73fef94f61ae?_format=json,伊香保蝶報,雑誌,,博物之友,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hakubutsunotomo/document/3ce5bae8-6321-56e7-9514-73fef94f61ae,村松操,,,"記事種別：雑報 巻号：第1巻第5号",/portal/sites/default/files/images/assets/hakubutsunotomo/3ce5bae8-6321-56e7-9514-73fef94f61ae_2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/19f03477-503a-4cc3-04a9-eda2f24048d3?_format=json,"博物標本交換会 一行欄",雑誌,,博物之友,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hakubutsunotomo/document/19f03477-503a-4cc3-04a9-eda2f24048d3,,,,"記事種別：雑報 巻号：第1巻第3号",/portal/sites/default/files/images/assets/hakubutsunotomo/19f03477-503a-4cc3-04a9-eda2f24048d3_2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4c73a787-2449-1bd5-6964-f07df3172b2f?_format=json,"「役員ノ異動」「会員ノ異動」「会計報告」「寄附目録」「時報」「部報」「雑誌購求」「投稿規程」「輪見方法」 , 奥付",雑誌,,博物之友,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hakubutsunotomo/document/4c73a787-2449-1bd5-6964-f07df3172b2f,,,,"記事種別：會報 巻号：第1巻第3号",/portal/sites/default/files/images/assets/hakubutsunotomo/4c73a787-2449-1bd5-6964-f07df3172b2f_2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/df03d6ed-1e8b-45cc-1583-1ab1503a5e37?_format=json,(表紙、目次、口絵),雑誌,,博物之友,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hakubutsunotomo/document/df03d6ed-1e8b-45cc-1583-1ab1503a5e37,,,,"備考：口絵 : AREAS LACHINA ♂ AREAS LACHINA ♀ by M. M. 第二版 巻号：第1巻第4号",/portal/sites/default/files/images/assets/hakubutsunotomo/df03d6ed-1e8b-45cc-1583-1ab1503a5e37_2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f7ed3f68-1c05-2337-0e9d-74b66efc917c?_format=json,きやうじよろうニ就テ(図参看),雑誌,,博物之友,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hakubutsunotomo/document/f7ed3f68-1c05-2337-0e9d-74b66efc917c,村松操,,,"記事種別：論説 巻号：第1巻第4号",/portal/sites/default/files/images/assets/hakubutsunotomo/f7ed3f68-1c05-2337-0e9d-74b66efc917c_2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1903448c-a37d-6e55-0741-91ba6a317a77?_format=json,Dicranuraの幼虫に就いて,雑誌,,博物之友,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hakubutsunotomo/document/1903448c-a37d-6e55-0741-91ba6a317a77,市河三喜,,,"記事種別：論説 巻号：第1巻第4号",/portal/sites/default/files/images/assets/hakubutsunotomo/1903448c-a37d-6e55-0741-91ba6a317a77_2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4ea5a9d0-34c9-314d-227a-50dc0cf754ea?_format=json,鰹節ノ害虫ニ就テ,雑誌,,博物之友,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hakubutsunotomo/document/4ea5a9d0-34c9-314d-227a-50dc0cf754ea,村松操,,,"記事種別：論説 巻号：第1巻第4号",/portal/sites/default/files/images/assets/hakubutsunotomo/4ea5a9d0-34c9-314d-227a-50dc0cf754ea_2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6f08488e-6cc9-6d07-03f4-5d5172805ca8?_format=json,"昆虫の体色(Colors of Insect Bodies)ニ就イテ",雑誌,,博物之友,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hakubutsunotomo/document/6f08488e-6cc9-6d07-03f4-5d5172805ca8,市河三喜,,,"記事種別：論説 巻号：第1巻第4号",/portal/sites/default/files/images/assets/hakubutsunotomo/6f08488e-6cc9-6d07-03f4-5d5172805ca8_2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d6d26664-4673-237d-62de-01444c825489?_format=json,"博物笑説 胡蝶國 Rhopalocera Kingdom",雑誌,,博物之友,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hakubutsunotomo/document/d6d26664-4673-237d-62de-01444c825489,青々園,,,"記事種別：雑録 備考：目次では執筆者として「邨松操」と記載あり 巻号：第1巻第4号",/portal/sites/default/files/images/assets/hakubutsunotomo/d6d26664-4673-237d-62de-01444c825489_2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7e46107b-a702-4bb3-2d56-8265595391fa?_format=json,(表紙、目次),雑誌,,博物之友,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hakubutsunotomo/document/7e46107b-a702-4bb3-2d56-8265595391fa,,,,巻号：第1巻第3号,/portal/sites/default/files/images/assets/hakubutsunotomo/7e46107b-a702-4bb3-2d56-8265595391fa_2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b67b5552-7d01-5a99-31e1-300d8c3d8337?_format=json,"昆蟲の体色(Colors of the Insect bodies)ニ就イテ",雑誌,,博物之友,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hakubutsunotomo/document/b67b5552-7d01-5a99-31e1-300d8c3d8337,市河三喜,,,"記事種別：論説 巻号：第1巻第3号",/portal/sites/default/files/images/assets/hakubutsunotomo/b67b5552-7d01-5a99-31e1-300d8c3d8337_2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/95c5b9cd-9e99-3f3d-1ed2-f4f96b2e3b2b?_format=json,人類ハ穀食動物ナリ,雑誌,,博物之友,柏図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/hakubutsunotomo/document/95c5b9cd-9e99-3f3d-1ed2-f4f96b2e3b2b,梅澤親光,,,"記事種別：論説 巻号：第1巻第3号",/portal/sites/default/files/images/assets/hakubutsunotomo/95c5b9cd-9e99-3f3d-1ed2-f4f96b2e3b2b_2.jpg