﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/157735dec5a32e1cafc1f8131dc7ae7c?_format=json,"Documents on British railways = イギリス鉄道関係資料",図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_CDBR00004,"BRITISH RAILWAYS",,,"出版事項/Publication, Discribution, etc.Area: [出版者不明] コレクション名2/Collection2: イギリス鉄道関係資料デジタルアーカイブ 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: 第4巻 請求記号/Call No.: 14:1233:4 資料ID/Contents ID: 5508833109 資料区分/Document Categoly: 官庁資料;Government 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c9f17ae952202b394b911716ccfa8592?_format=json,"Documents on British railways = イギリス鉄道関係資料",図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_CDBR00001,"BRITISH RAILWAYS",,,"出版事項/Publication, Discribution, etc.Area: [出版者不明] コレクション名2/Collection2: イギリス鉄道関係資料デジタルアーカイブ 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: 第1巻 請求記号/Call No.: 14:1233:1 資料ID/Contents ID: 5508833075 資料区分/Document Categoly: 官庁資料;Government 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0f21cde6f1901138c666dd8280b701bd?_format=json,"Documents on British railways = イギリス鉄道関係資料",図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_CDBR00002,"BRITISH RAILWAYS",,,"出版事項/Publication, Discribution, etc.Area: [出版者不明] コレクション名2/Collection2: イギリス鉄道関係資料デジタルアーカイブ 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: 第2巻 請求記号/Call No.: 14:1233:2 資料ID/Contents ID: 5508833083 資料区分/Document Categoly: 官庁資料;Government 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d24d9da959dc9213d4af6bf4ed0e1837?_format=json,"Documents on British railways = イギリス鉄道関係資料",図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_CDBR00003,"BRITISH RAILWAYS",,,"出版事項/Publication, Discribution, etc.Area: [出版者不明] コレクション名2/Collection2: イギリス鉄道関係資料デジタルアーカイブ 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: 第3巻 請求記号/Call No.: 14:1233:3 資料ID/Contents ID: 5508833091 資料区分/Document Categoly: 官庁資料;Government 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/eebbdd8266ac27463308afb6b3bc4f9b?_format=json,［辞令］（倉庫係ニ転職ヲ命ス）,図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NEWK00006,鐘淵紡績会社,,,"宛先/recipient: 東京本店庶務係天野福太郎 コレクション名2/Collection2: 古文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書020:6 資料ID/Contents ID: 5509058086 旧登記番号/旧登記番号: 164463 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f302ae12a1c250184c6aea9629658357?_format=json,（給与明細書、供給代明細書、上半期賞与金明細書、県税戸数割領収証書等綴）,図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NEWK00007,富士瓦斯紡績会社小山工場／小山工場購買会／駿東郡小山町収入役岩田功巧／富士倶楽部／小山運送組,,,"宛先/recipient: 天野福太郎 コレクション名2/Collection2: 古文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書020:7 資料ID/Contents ID: 5509058094 旧登記番号/旧登記番号: 164463 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 9点1綴",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d95e08927ddf7a73ac626cb0f8728c53?_format=json,（月給金93円支給）,図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NEWK00008,富士瓦斯紡績株式会社,,,"宛先/recipient: 小山工場計算係主任天野福太郎 コレクション名2/Collection2: 古文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書020:8 資料ID/Contents ID: 5509058102 旧登記番号/旧登記番号: 164463 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2580270c1dca3da455105d6fa9faa185?_format=json,［辞令］（本店監査課へ転勤ヲ命ス）,図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NEWK00009,富士瓦斯紡績株式会社,,,"宛先/recipient: 小山工場計算係主任天野福太郎 コレクション名2/Collection2: 古文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書020:9 資料ID/Contents ID: 5509058110 旧登記番号/旧登記番号: 164463 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6977a6cc070f7e6cb3f7fab8789afff6?_format=json,（月給金155円支給）,図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NEWK00010,富士瓦斯紡績株式会社,,,"宛先/recipient: 本店監査課天野福太郎 コレクション名2/Collection2: 古文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書020:10 資料ID/Contents ID: 5509058128 旧登記番号/旧登記番号: 164463 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/363195b34f562846f2ea942ea6663441?_format=json,［封筒］（上書「80-C　天野勝二　礼状53-10-9」,図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NEWK00001,,,,"コレクション名2/Collection2: 古文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書020:1 資料ID/Contents ID: 5509058037 旧登記番号/旧登記番号: 164463 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/eec81dd708a0e047a9c702cb62a80a5e?_format=json,［辞令］（発着科受付桂兼押印桂申付）,図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NEWK00002,高崎郵便局,,,"宛先/recipient: 高崎郵便局書記松井福太郎 コレクション名2/Collection2: 古文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書020:2 資料ID/Contents ID: 5509058045 旧登記番号/旧登記番号: 164463 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f10916367a4dd22878e5737d1f6b2dc3?_format=json,（事務勉励につき慰労金1円50銭給与状）,図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NEWK00003,東京郵便電信局,,,"宛先/recipient: 傭田中福太郎 コレクション名2/Collection2: 古文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書020:3 資料ID/Contents ID: 5509058052 旧登記番号/旧登記番号: 164463 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0af4a5655e2b4a0997cdb8cc0b95565b?_format=json,［辞令］（会計庶務両課勤務申付）,図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NEWK00004,鐘淵紡績会社,,,"宛先/recipient: 田中福太郎 コレクション名2/Collection2: 古文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書020:4 資料ID/Contents ID: 5509058060 旧登記番号/旧登記番号: 164463 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/95388a828ed2352097d1db2016f9a4fb?_format=json,［辞令］（庶務係兼用度係申付）,図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NEWK00005,鐘淵紡績会社,,,"宛先/recipient: 天野福太郎 コレクション名2/Collection2: 古文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 古文書020:5 資料ID/Contents ID: 5509058078 旧登記番号/旧登記番号: 164463 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d96c47f2593c7377412b03852a4118ec?_format=json,(袋),図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00358,,,,"内容/Details of Contents: 御祭礼衣装之儀ニ付請印帳入　縫箔屋名前帳入　2点 コレクション名2/Collection2: B　仲間 コレクション名3/Collection3: B-5　近世末期株仲間関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: B5:9:16 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6cf4ad06d998c5378ea3e9741ff760cd?_format=json,為取替申一札之事,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00359,,,,"内容/Details of Contents: 大丸屋正右衛門、通町組・内店組小間物問屋仲間加入 コレクション名2/Collection2: B　仲間 コレクション名3/Collection3: B-5　近世末期株仲間関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: B5:10:1 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 袋入一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fe471e133037f8bb3ef9b9c3e6ad1d08?_format=json,入置申一札之事,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00360,,,,"内容/Details of Contents: 河内屋治兵衛→小間物問屋仲間　涙金請取礼札 コレクション名2/Collection2: B　仲間 コレクション名3/Collection3: B-5　近世末期株仲間関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: B5:10:2 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 袋入一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ed443f6cffa7652061cbfa92358e3e54?_format=json,一札之事,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00361,,,,"内容/Details of Contents: 家主久兵衛→小間物問屋仲間　譲株金高行違につき詫書 コレクション名2/Collection2: B　仲間 コレクション名3/Collection3: B-5　近世末期株仲間関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: B5:10:3 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 袋入一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c7e2a23e751cef0bcdc4e5a6c998f771?_format=json,大丸屋庄右衛門殿仲間加入之節　挨拶金割渡扣,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00362,,,,"コレクション名2/Collection2: B　仲間 コレクション名3/Collection3: B-5　近世末期株仲間関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: B5:10:4 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 袋入一括",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2967b0289e750d74aba97d31e750cfa1?_format=json,廻文,図書,,白木屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00363,,,,"内容/Details of Contents: 大丸屋正右衛門仲間加入披露　丸合組仲間行事 コレクション名2/Collection2: B　仲間 コレクション名3/Collection3: B-5　近世末期株仲間関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: B5:10:5 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 袋入一括",