﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c09cd03f8f769096642952f6ac2e192f?_format=json,俱知安鑛山,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01187,輪西鑛山株式會社,,,"宛先/recipient: 鑛山局 コレクション名2/Collection2: 46_鉱山評価関係資料 請求記号/Call No.: 野本資料:簿冊46:8 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5b28d0642c80167420dc9f373bdec8dd?_format=json,釜石鑛山評価改訂案,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01188,,,,"コレクション名2/Collection2: 46_鉱山評価関係資料 請求記号/Call No.: 野本資料:簿冊46:9 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6d65f63915669dc8d40afc4f58ff46f2?_format=json,炭礦、鑛山及石山鑛業權及用地調,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01189,日本製鐵株式会社,,,"コレクション名2/Collection2: 46_鉱山評価関係資料 請求記号/Call No.: 野本資料:簿冊46:10 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/848a956def347101d0ee7431cd5b3538?_format=json,[メモ],図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01190,,,,"コレクション名2/Collection2: 46_鉱山評価関係資料 請求記号/Call No.: 野本資料:簿冊46:11 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dfac04cc9cd63f8e7fbf16a9a5e35b36?_format=json,關係鑛山評價案,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01191,,,,"コレクション名2/Collection2: 46_鉱山評価関係資料 請求記号/Call No.: 野本資料:簿冊46:12 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/47936ae3266cf81526901caf6260aa75?_format=json,徳舜瞥鐵鑛,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01192,,,,"コレクション名2/Collection2: 46_鉱山評価関係資料 請求記号/Call No.: 野本資料:簿冊46:13 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c100c7e2de3ddc749b57e160f2895a88?_format=json,[各鉱山評價関する書簡写し及び資料],図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01193,,,,"コレクション名2/Collection2: 46_鉱山評価関係資料 請求記号/Call No.: 野本資料:簿冊46:14 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/651c9810999888e6455ae0962cf10921?_format=json,焼結鑛使用出銑一割増ニ依ル製銑費減額調,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01194,,,,"宛先/recipient: 熊丸技師 コレクション名2/Collection2: 46_鉱山評価関係資料 請求記号/Call No.: 野本資料:簿冊46:15 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/940f4e2cc12fce1315d2ae7ea41fb314?_format=json,改定評價案,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01195,,,,"コレクション名2/Collection2: 46_鉱山評価関係資料 請求記号/Call No.: 野本資料:簿冊46:16 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/573e37aa4e1689ddf8529350bd39eaae?_format=json,[門司港石炭（二種炭）船積單價ノ件ほか資料],図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01196,,,,"コレクション名2/Collection2: 46_鉱山評価関係資料 請求記号/Call No.: 野本資料:簿冊46:17 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/58fe3a8d8d211d7fcd2b720bab2097b7?_format=json,特殊鋼関係目次,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01197,,,,"コレクション名2/Collection2: 47_特殊鋼関係資料 請求記号/Call No.: 野本資料:簿冊47:1 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/effe70f5661000a5fac6aebed88d5255?_format=json,"Analyes of S.A.E Steels",図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01198,,,,"コレクション名2/Collection2: 47_特殊鋼関係資料 請求記号/Call No.: 野本資料:簿冊47:2 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7efe5899f4543b476be69e46dc84b915?_format=json,特殊鋼製造ニ関シ考慮スベキ事項,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01199,,,,"コレクション名2/Collection2: 47_特殊鋼関係資料 請求記号/Call No.: 野本資料:簿冊47:3 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a677cec613a3736556fc56e649fd0929?_format=json,昭和十三年十一月特殊鋼生産設備拡充計画事項,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01200,日本製鐵株式會社,,,"コレクション名2/Collection2: 47_特殊鋼関係資料 請求記号/Call No.: 野本資料:簿冊47:4 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ec8aab7735faceaf69aa65f53da3a5c0?_format=json,昭和十三年十一月特殊鋼生産設備拡充計画事項,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01201,日本製鐵株式會社,,,"コレクション名2/Collection2: 47_特殊鋼関係資料 請求記号/Call No.: 野本資料:簿冊47:5 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/434be046ca829f674144c741c6d933b3?_format=json,特殊鋼協議會成立迄ノ経緯,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01202,,,,"コレクション名2/Collection2: 47_特殊鋼関係資料 請求記号/Call No.: 野本資料:簿冊47:6 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/381b32dd673db69224ef46135195308a?_format=json,昭和十六年一月二十四日特殊鋼ニ関スル件,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01203,,,,"コレクション名2/Collection2: 47_特殊鋼関係資料 請求記号/Call No.: 野本資料:簿冊47:7 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0569a13f4a49e0ad3902d5f1916f4740?_format=json,特殊鋼製造會社能力調表（年産一萬瓲以上）公稱能力,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01204,,,,"コレクション名2/Collection2: 47_特殊鋼関係資料 請求記号/Call No.: 野本資料:簿冊47:8 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/50a612c2a72d929d7decbf6a11522e2e?_format=json,軍及民向合金鋼（航空機材、自動車鋼、防弾鋼板ヲ除ク）,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01205,,,,"コレクション名2/Collection2: 47_特殊鋼関係資料 請求記号/Call No.: 野本資料:簿冊47:9 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ce611c22cbc2fb083f06d67a10226f70?_format=json,陸軍航空機用材,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01206,,,,"コレクション名2/Collection2: 47_特殊鋼関係資料 請求記号/Call No.: 野本資料:簿冊47:10 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",