﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b625205c-61f6-55c9-1ad2-68a444829c92?_format=json,"Anthropométrie, ou, Mesure des différentes facultés de l'homme",Book,,"Digital Archive of Rare Books [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5509255146.pdf,"Quetelet Adolphe 1796-1874",,,"出版事項：C. Muquardt 内容：Includes index コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 請求記号：エンゲル文庫:795 資料ID：5509255146 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00085",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/954687ec-771d-50d3-905b-77c3d1323fd2?_format=json,"Der Krieg Deutschlands gegen Frankreich und die Gründung des Deutschen Kaiserreichs : die deutsche Politik 1867 bis 1871 : in Actenstücken, amtlichen und halbamtlichen Aeußerungen",Book,,"Digital Archive of Rare Books [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",http://ut-elib.sakura.ne.jp/digitalarchive_02/engel/5507676533.pdf,"Hahn Ludwig Ernst 1820-1888",,,"出版事項：W. Hertz コレクション名2：エンゲル文庫 所蔵：経図・収蔵庫;Eco.Lib.Vault 請求記号：エンゲル文庫:729 資料ID：5507676533 資料区分：古典籍;Precious Books 公開方法：オンライン;Online データ形式：pdf 書誌番号：ENGE00008",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ea237996f147480cc10a00198c2900f7?_format=json,"History of American socialisms",Book,,"Digital Archive of Rare Books [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_MENG00060,"NOYES, JOHN HUMPHREY",,,"出版事項/Publication, Discribution, etc.Area: J.B. Lippincott コレクション名2/Collection2: メンガー文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: メンガー:28 資料ID/Contents ID: 5509244371 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 学内限定詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bd2af3efbf143207420947772d0bd1f6?_format=json,"Johann Heinrich Gottlobs von Justi Staatswirthschaft, oder, Systematische Abhandlung aller oeconomischen und Cameral-Wissenschaften, die zur Regierung eines Landes erfodert werden ...",Book,,"Digital Archive of Rare Books [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00107,"JUSTI, JOHANN HEINRICH GOTTLOB VON",,,"出版事項/Publication, Discribution, etc.Area: Verlegts Bernhard Chri… コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: 1. T. 請求記号/Call No.: 1:656:1 資料ID/Contents ID: 5509243282 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/05c3943ee664e9f35650f77472f60365?_format=json,"Johann Heinrich Gottlobs von Justi Staatswirthschaft, oder, Systematische Abhandlung aller oeconomischen und Cameral-Wissenschaften, die zur Regierung eines Landes erfodert werden ...",Book,,"Digital Archive of Rare Books [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00108,"JUSTI, JOHANN HEINRICH GOTTLOB VON",,,"出版事項/Publication, Discribution, etc.Area: Verlegts Bernhard Chri… コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: 2. T. 請求記号/Call No.: 1:656:2 資料ID/Contents ID: 5509243290 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9875ede2990c89210d287e26f6dce5e7?_format=json,"Grundsätze der Volkswirthschaftslehre",Book,,"Digital Archive of Rare Books [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00085,"MENGER, CARL",,,"出版事項/Publication, Discribution, etc.Area: Wilhelm Braum?ller コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: 1., Allgemeiner T 請求記号/Call No.: 1:540/1b 資料ID/Contents ID: 5513447895 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a58e47c693c90329008eb6df308757b3?_format=json,"Grundsätze der Volkswirthschaftslehre",Book,,"Digital Archive of Rare Books [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00084,"MENGER, CARL",,,"出版事項/Publication, Discribution, etc.Area: Wilhelm Braum?ller コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: 1., Allgemeiner T 請求記号/Call No.: 1:540/1a 資料ID/Contents ID: 5509243092 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d3229ddfb341b1592e479130818fbb71?_format=json,"The new natura brevium of the most reverend judge, Mr. Anthony Fitz-Herbert : together with the authorities in law, and cases in the books of reports cited in the margin : to which is added a commentary ... by the late Lord Chief Justice Hale",Book,,"Digital Archive of Rare Books [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00229,"FITZHERBERT, ANTHONY",,,"出版事項/Publication, Discribution, etc.Area: Printed for Henry Lint… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: アダムスミス:147 資料ID/Contents ID: 5511373440 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4f7c0b46eb63d89d10124c0093fc5592?_format=json,"A philosophical enquiry into the origin of our ideas of the sublime and beautiful",Book,,"Digital Archive of Rare Books [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00046,"BURKE, EDMUND",,,"出版事項/Publication, Discribution, etc.Area: Printed for J. Dodsley コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: アダムスミス:19 資料ID/Contents ID: 5513435445 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1fc650b3b827cf71531c6889efa26906?_format=json,"A general history of England /by Thomas Carte",Book,,"Digital Archive of Rare Books [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00049,"CARTE, THOMAS",,,"出版事項/Publication, Discribution, etc.Area: Printed for the author コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 1 請求記号/Call No.: アダムスミス:30:1 資料ID/Contents ID: 5513435486 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/17e9780820c41be8d76f83579838f13d?_format=json,"A general history of England /by Thomas Carte",Book,,"Digital Archive of Rare Books [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00050,"CARTE, THOMAS",,,"出版事項/Publication, Discribution, etc.Area: Printed for the author コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 2 請求記号/Call No.: アダムスミス:30:2 資料ID/Contents ID: 5513435494 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b9c29ce1ad0d4467715510bbb32b7e90?_format=json,"A general history of England /by Thomas Carte",Book,,"Digital Archive of Rare Books [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00051,"CARTE, THOMAS",,,"出版事項/Publication, Discribution, etc.Area: Printed for the author コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 3 請求記号/Call No.: アダムスミス:30:3 資料ID/Contents ID: 5513435502 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d0e7dbb502ee537a5a585ff414424f68?_format=json,"A general history of England /by Thomas Carte",Book,,"Digital Archive of Rare Books [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00052,"CARTE, THOMAS",,,"出版事項/Publication, Discribution, etc.Area: Printed for the author コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 4 請求記号/Call No.: アダムスミス:30:4 資料ID/Contents ID: 5513435510 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/260951e40c6b98ceaa7a8f7cbfe3d390?_format=json,新貨価格表(しんぶきそうばはやみ),Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC04029,,,,"分類/Classification: 87 貨幣関係史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:87:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 楽永居士撰 福田書屋版 利用注記/Services: この資料はインターネット上では公開していません。来室の上、原本を利用して下さい。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f538eaba5f9fd0e1f0dd149c61258e4b?_format=json,贈　補任院号職之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03671,法印恵兜　法印賢静　法印慶海,,,"宛先/recipient: 昌経院 分類/Classification: 80 武士関係史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:80:3 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bc417cbfc9570ac3cac0899ce9a83862?_format=json,人別越手形一札之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03608,浜田村庄屋亀田寿太郎,,,"宛先/recipient: 天満村庄屋福本新平 安積五左衛門 内容/Details of Contents: 浜田村常次郎妹いと(28才)天満村由兵衛女房に 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:78 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9cddb5d95df90847c3d116f5f3337386?_format=json,当村卯太郎年記ニ罷有身代銭借置申証文之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03526,卯太郎　茂七　三次郎,,,"宛先/recipient: 弥太郎 分類/Classification: 79 現在地名不詳の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:79:17 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ca3359c619d8ec863689813d29628462?_format=json,(書状),Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03460,澄川洗,,福岡県福岡市,"宛先/recipient: 陶工師頭取中 同売捌方 内容/Details of Contents: 通商司添役被仰付之旨宮内権大参事殿被仰渡… 分類/Classification: 72 筑前国博多の陶工職関係資料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:72:8 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2cb5e1ec4b9bc2a1f6ab424f628a9679?_format=json,"急順達 通商局",Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03461,通商局,,福岡県福岡市,"宛先/recipient: 陶師頭取売捌方 内容/Details of Contents: 称名寺におゐて稽古角力対洲藩江御局より被為見候条指支無之向… 分類/Classification: 72 筑前国博多の陶工職関係資料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:72:9 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/00372001a7b8ac26b587ff0fe1b930e0?_format=json,(会所開きニ付書付),Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03462,,,福岡県福岡市,"内容/Details of Contents: 正月四日頭取恵介甚五郎休作伊八売捌方善右衛門長右衛門右六人通商局江 同日御奉行山… 分類/Classification: 72 筑前国博多の陶工職関係資料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:72:10 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",