﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/28d0fa87-20f5-40a6-ad7d-9885b0b52937?_format=json,乗掛情の夏木立,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/28d0fa87-20f5-40a6-ad7d-9885b0b52937,,ふき屋町/冨士屋小十郎/南がわ,,"請求番号：黒4133-0066-001-07 上演年月日：1764年07月 上演地域：江戸 題種・題名：恋女房染分手綱 (大名題) 題種・題名よみ：こいにょうぼうそめわけたづな 書誌備考：上下。第八段目道行 刊写：刊 大分類：音曲 中分類：長唄 小分類：薄物正本 劇場：市村座 演奏者：「冨士田 吉治」「錦屋 惣治」 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/28d0fa87-20f5-40a6-ad7d-9885b0b52937_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e35dacbb-2291-4de9-bf5d-5818da2f7936?_format=json,乗掛情の夏木立,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/e35dacbb-2291-4de9-bf5d-5818da2f7936,,神田平永町森田屋金蔵板,,"請求番号：黒4133-0066-004-02 上演年月日：1764年05月16日 上演地域：江戸 書誌備考：表紙:「与作」 刊写：刊 大分類：音曲 中分類：長唄 小分類：薄物正本 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/e35dacbb-2291-4de9-bf5d-5818da2f7936_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e661a03e-73b7-4f58-8ac4-63dffd962ed8?_format=json,"帯文桂川水 (外題)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/e661a03e-73b7-4f58-8ac4-63dffd962ed8,,伊賀屋勘右衛門,,"請求番号：黒4133-0050-T01 上演年月日：1796年01月 上演地域：江戸 題種・題名：振分髪青柳曽我 (大名題) 帯文桂川水 (内題) 題種・題名よみ：ふりわけがみあおやぎそが おびのあやかつらのかわみず 書誌備考：上下。第二ばんめ中幕。ふり付山口千之助。帯屋長右衛門・市川八百蔵、信濃屋おはん・岩井粂三郎、辻君おそで・中村のしほ、夜… 刊写：刊 大分類：音曲 中分類：常磐津 小分類：薄物正本 刊記：板元 高砂町南新道 いかや勘右衛門 劇場：都座 内題下：常磐津文字太夫直伝/作者 桜田次助述 演奏者：太夫:常磐津 文字太夫。常磐津 政太夫。常磐津 左名太夫。三弦:鳥羽屋 里挂。鳥羽屋 万蔵。岸沢 古式部。上調子:岸沢… 統一劇場：都座",/portal/sites/default/files/images/assets/kuroki/e661a03e-73b7-4f58-8ac4-63dffd962ed8_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/13d7cab3-851a-4fd7-afed-f44abf4d7845?_format=json,木下蔭狭間合戦,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/13d7cab3-851a-4fd7-afed-f44abf4d7845,,本清,,"請求番号：0912-0006-002-02 上演年月日：1844年02月 上演地域：大坂 題種・題名：桂川連理柵 題種・題名よみ：かつらがわれんりのしがらみ 書誌備考：欄外右下に「藤井正三」の書入あり 刊写：刊 親書誌：大阪浄瑠璃番附 五十六種 天保〜明治 大分類：浄瑠璃 中分類：義太夫節 小分類：役割番付 刊記：本清板 劇場：竹田 統一劇場：竹田 興行人：座本:桐竹 門治。太夫:豊竹 若太夫。",/portal/sites/default/files/images/assets/kuroki/13d7cab3-851a-4fd7-afed-f44abf4d7845_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/01b2c13a-d34c-4e64-999a-ffc702b47355?_format=json,讐両人合法,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/01b2c13a-d34c-4e64-999a-ffc702b47355,,,,"請求番号：黒0963-B001-096-01 上演年月日：1844年08月20日 上演地域：江戸 題種・題名：昔形松白藤 (浄瑠理) 題種・題名よみ：おしゅんでんべえむかしもようまつにしらふじ 書誌備考：表紙破損 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/01b2c13a-d34c-4e64-999a-ffc702b47355_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f75a8312-43e6-461b-b434-19c2190aca17?_format=json,昔尾岩怪談,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/f75a8312-43e6-461b-b434-19c2190aca17,,"板元 さるわか丁 沢村屋利兵衛正",,"請求番号：黒0963-B001-094-06 上演年月日：1844年07月12日 上演地域：江戸 題種・題名：菊嬉閨睦言 (浄瑠理) 題種・題名よみ：きくもうれしきねやのむつごと 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/f75a8312-43e6-461b-b434-19c2190aca17_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/07e5f764-a586-4fc4-8443-9fdc568a7329?_format=json,玉藻前雲井公服,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/07e5f764-a586-4fc4-8443-9fdc568a7329,,"板元 猿若町壱丁目 沢村蔵板",,"請求番号：黒0963-B001-094-09 上演年月日：1844年09月21日 上演地域：江戸 題種・題名：誰噂色菊月 題種・題名よみ：たれもうわさいろときくづき 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/07e5f764-a586-4fc4-8443-9fdc568a7329_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/640b88ae-fcc8-40d3-9b6e-4188a0e739ad?_format=json,立秋見台開,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/640b88ae-fcc8-40d3-9b6e-4188a0e739ad,,,,"請求番号：黒0963-B001-094-10 上演年月日：1844年07月11日 上演地域：江戸 題種・題名：沢村咲初由兵衛 題種・題名よみ：さわむらさきそめてよしべえ 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/640b88ae-fcc8-40d3-9b6e-4188a0e739ad_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b263ddd6-d4c3-480c-bf28-b2cc24972324?_format=json,仮名手本忠臣蔵,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/b263ddd6-d4c3-480c-bf28-b2cc24972324,,,,"請求番号：黒0963-B001-094-11 上演年月日：1844年05月03日 上演地域：江戸 題種・題名：造〓菊睦言 題種・題名よみ：つくりものきくのむつごと 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/b263ddd6-d4c3-480c-bf28-b2cc24972324_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/94ab280d-9c99-4545-8993-a73ff056f6e8?_format=json,讐両人合法,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/94ab280d-9c99-4545-8993-a73ff056f6e8,,,,"請求番号：黒0963-B001-094-12 上演年月日：1844年08月20日 上演地域：江戸 題種・題名：昔形松白藤 (浄瑠理) 題種・題名よみ：おしゅんでんべえむかしもようまつにしらふじ 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/94ab280d-9c99-4545-8993-a73ff056f6e8_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d2e049d2-cf4c-4524-9e3c-58d67e024e1f?_format=json,姿花寎鏡山,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/d2e049d2-cf4c-4524-9e3c-58d67e024e1f,,,,"請求番号：黒0963-B001-094-13 上演年月日：1844年03月15日 上演地域：江戸 題種・題名：助六廓桃桜 新よし原雀 (浄瑠璃) 題種・題名よみ：すけろくくるわのももさくら しんよしわらすずめ 刊写：刊 親書誌：[江戸歌舞伎絵本番付] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/d2e049d2-cf4c-4524-9e3c-58d67e024e1f_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b01a44b1-a868-451d-a06f-14ef801b81e1?_format=json,讐両人合法,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/b01a44b1-a868-451d-a06f-14ef801b81e1,,,,"請求番号：黒0963-0037-001-08 上演年月日：1844年08月20日 上演地域：江戸 刊写：刊 親書誌：[歌舞伎絵草子 一] 大分類：歌舞伎 中分類：番付 小分類：絵本番付 劇場：市村座 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/b01a44b1-a868-451d-a06f-14ef801b81e1_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3ae32a50-9710-4363-9e0c-1fe2ebb8c319?_format=json,爪音幸紋尽,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/3ae32a50-9710-4363-9e0c-1fe2ebb8c319,,,,"請求番号：黒4133-0066-009-17 上演年月日：1764年02月09日 上演地域：江戸 題種・題名：人来鳥春告曽我 (大名題) 題種・題名よみ：ひときどりはるつげそが 書誌備考：第一番目 刊写：刊 大分類：音曲 中分類：長唄 小分類：薄物正本 劇場：中村座 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/3ae32a50-9710-4363-9e0c-1fe2ebb8c319_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a01a40d5-1b54-4492-a6fe-c4ab0675e69a?_format=json,乗掛情の夏木立,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/a01a40d5-1b54-4492-a6fe-c4ab0675e69a,,神田鍋町伊賀屋勘右衛門,,"請求番号：黒4133-0066-007-07 上演年月日：1764年05月16日 上演地域：江戸 題種・題名：恋女房染分手綱 (大名題) 題種・題名よみ：こいにょうぼうそめわけたづな 書誌備考：8段目道行。上下 刊写：刊 大分類：音曲 中分類：長唄 小分類：薄物正本 劇場：市村座 演奏者：「冨士田 吉治」「錦屋 惣治」 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/a01a40d5-1b54-4492-a6fe-c4ab0675e69a_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a6b83d4f-cb13-49a8-a1c9-820ddf9abbd6?_format=json,乗掛情の夏木立,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/a6b83d4f-cb13-49a8-a1c9-820ddf9abbd6,,"さかい丁 沢村屋利兵衛(表紙)",,"請求番号：黒4133-0062-008-2 上演年月日：1764年05月16日 上演地域：江戸 題種・題名：与作 [長唄稽古本] (帙題) 題種・題名よみ：よさく 書誌備考：絵表紙。「乗掛情の夏木立/与作/上下」(表紙)。表紙に長唄・三弦・鳴物連名あり。板外「与作 壱(〜三了叶)」。奥書無 刊写：刊 親書誌：[長唄稽古本] 大分類：音曲 中分類：長唄 小分類：薄物正本 刊記：無刊記 劇場：市村座 内題下：記載無 演奏者：冨士田 吉治。綿屋 惣治 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/a6b83d4f-cb13-49a8-a1c9-820ddf9abbd6_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a0e04353-8525-471d-8b27-5568e7b09eb4?_format=json,幸紋づくし,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/a0e04353-8525-471d-8b27-5568e7b09eb4,,"神田平永町 森田屋金蔵板(表紙)",,"請求番号：黒4133-0060-007 上演年月日：1764年02月09日 上演地域：江戸 題種・題名：[長唄寄本] (帙題) 書誌備考：絵表紙。「幸紋づくし/上下/中村座/工藤左衛門祐つね/市川雷蔵/出シ ちよのはる」(表紙)。表紙… 刊写：刊 親書誌：[めりやす] 大分類：音曲 中分類：長唄 小分類：薄物正本 刊記：無刊記 劇場：中村座 内題下：記載無 演奏者：中村 兵蔵。杵屋 作十郎 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/a0e04353-8525-471d-8b27-5568e7b09eb4_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bd07e692-385e-49ea-a4c1-4cf855c7b25e?_format=json,ねこのつま,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/bd07e692-385e-49ea-a4c1-4cf855c7b25e,,,,"請求番号：黒4133-0060-022 上演年月日：1764年04月 上演地域：江戸 題種・題名：[長唄寄本] (帙題) 書誌備考：表紙無。板外「ねこのつま 一了」。奥書無 刊写：刊 親書誌：[めりやす] 大分類：音曲 中分類：長唄 刊記：無刊記 劇場：中村座 内題下：記載無 統一劇場：中村座",/portal/sites/default/files/images/assets/kuroki/bd07e692-385e-49ea-a4c1-4cf855c7b25e_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f354e146-3e08-48ba-b0f2-399522e7fc8c?_format=json,心土筆意毫,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/f354e146-3e08-48ba-b0f2-399522e7fc8c,,,,"請求番号：黒4133-0051-046-4 上演年月日：1764年02月01日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：奥書無 刊写：刊 親書誌：外題:いもせ山の段他 大分類：音曲 中分類：富本 小分類：寄本 刊記：無刊記 劇場：森田座 内題下：富本 豊前太夫:直伝 演奏者：富本豊前太夫 統一劇場：森田座",/portal/sites/default/files/images/assets/kuroki/f354e146-3e08-48ba-b0f2-399522e7fc8c_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/47aecf00-2cd7-4f7c-986b-b0cc6ee0395c?_format=json,徒髪恋曲者,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/47aecf00-2cd7-4f7c-986b-b0cc6ee0395c,,"江戸桜田本郷六丁目代地 紙屋五郎兵衛(奥付)",,"請求番号：黒4133-0051-017-1 上演年月日：1796年11月01日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：印記1顆(内題下)。板外「くせ者上 壱(〜六了)」「くせ者下 一(〜六了)」。上下巻ともに奥書あり 刊写：刊 親書誌：[徒髪恋曲者] 大分類：音曲 中分類：富本 小分類：寄本 刊記：三代目富本豊前大掾藤原秀廣直伝(刻印)/正本所 江戸桜田本郷六丁目代地 紙屋五郎兵衛(刻印「堀口氏版」) 劇場：桐座 内題下：富本 豊前太夫:直伝 演奏者：富本豊前太夫 統一劇場：桐座",/portal/sites/default/files/images/assets/kuroki/47aecf00-2cd7-4f7c-986b-b0cc6ee0395c_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a0796776-104f-465e-9eb4-4be40c282259?_format=json,徒髪恋曲者,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/a0796776-104f-465e-9eb4-4be40c282259,,"江戸桜田本郷六丁目代地 正本所 紙屋五郎兵衛(上下奥付)",,"請求番号：黒4133-0051-022 上演年月日：1796年11月01日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：上下。外題打付、上巻「徒髪恋曲者 上」、下巻「徒髪恋曲者 下」。印… 刊写：刊 大分類：音曲 中分類：富本 刊記：三代目富本豊前太夫直伝(刻印)/正本所 江戸桜田本郷六丁目代地 紙屋五郎兵衛(刻印「堀口氏版」) 劇場：桐座 内題下：富本 豊前太夫:直伝 演奏者：富本豊前太夫 統一劇場：桐座",/portal/sites/default/files/images/assets/kuroki/a0796776-104f-465e-9eb4-4be40c282259_5.jpg