﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8307dbe9-2b15-6757-a76f-355146d099e0?_format=json,佐渡鉱山金銀採製全図（上下2巻）,静止画資料,,鉱山絵図・絵巻コレクション画像データベース,工学系研究科・工学部,http://gazo.dl.itc.u-tokyo.ac.jp/kozan/emaki/index_05.html,,,,,/portal/sites/default/files/images/assets/kouzan/8307dbe9-2b15-6757-a76f-355146d099e0_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/169e997f-52e2-6ff5-55c5-4d8006e907b4?_format=json,先大津阿川村山砂鉄洗取之図,静止画資料,,鉱山絵図・絵巻コレクション画像データベース,工学系研究科・工学部,http://gazo.dl.itc.u-tokyo.ac.jp/kozan/emaki/index_06.html,,,,,/portal/sites/default/files/images/assets/kouzan/169e997f-52e2-6ff5-55c5-4d8006e907b4_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d271e4c6-a6bd-04f2-1875-dcb2b80a724e?_format=json,奥州盛岡金山舗内稼方並金製法図,静止画資料,,鉱山絵図・絵巻コレクション画像データベース,工学系研究科・工学部,http://gazo.dl.itc.u-tokyo.ac.jp/kozan/emaki/index_07.html,,,,,/portal/sites/default/files/images/assets/kouzan/d271e4c6-a6bd-04f2-1875-dcb2b80a724e_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cbf00c37-9bb5-00a0-8711-c5b8463373ae?_format=json,陸中国閉伊郡金沢村金山図巻,静止画資料,,鉱山絵図・絵巻コレクション画像データベース,工学系研究科・工学部,http://gazo.dl.itc.u-tokyo.ac.jp/kozan/emaki/index_08.html,,,,"奥州金山（盛岡）鉱山と思われる｜Supposed to be Oh-shu kin-zan [Morioka]",/portal/sites/default/files/images/assets/kouzan/cbf00c37-9bb5-00a0-8711-c5b8463373ae_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f3eaf6bd-337e-1726-189e-cb265a79a1d7?_format=json,鉱山図巻,静止画資料,,鉱山絵図・絵巻コレクション画像データベース,工学系研究科・工学部,http://gazo.dl.itc.u-tokyo.ac.jp/kozan/emaki/index_09.html,,,,"奥州金山（盛岡）鉱山と思われる｜Supposed to be Oh-shu kin-zan [Morioka]",/portal/sites/default/files/images/assets/kouzan/f3eaf6bd-337e-1726-189e-cb265a79a1d7_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/77255d88-91e1-3b55-a079-86e5069f6d59?_format=json,佐州相川惣銀山敷岡振矩平絵図（坑内平面図）,静止画資料,,鉱山絵図・絵巻コレクション画像データベース,工学系研究科・工学部,http://gazo.dl.itc.u-tokyo.ac.jp/kozan/emaki/index_01.html,,,,,/portal/sites/default/files/images/assets/kouzan/77255d88-91e1-3b55-a079-86e5069f6d59_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/10dae1c2-1faf-302f-5ac1-758598b5a78b?_format=json,佐州相川惣銀山敷岡振矩平絵図（坑外図）,静止画資料,,鉱山絵図・絵巻コレクション画像データベース,工学系研究科・工学部,http://gazo.dl.itc.u-tokyo.ac.jp/kozan/emaki/index_02.html,,,,各坑口（間歩口）を示した見取り図、振矩与右衛門,/portal/sites/default/files/images/assets/kouzan/10dae1c2-1faf-302f-5ac1-758598b5a78b_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b39013ec-9d6b-76fa-146e-59db6a539eaf?_format=json,佐州相川惣銀山敷岡高下振矩絵図,静止画資料,,鉱山絵図・絵巻コレクション画像データベース,工学系研究科・工学部,http://gazo.dl.itc.u-tokyo.ac.jp/kozan/emaki/index_03.html,,,,坑内外高低断面図、振矩与右衛門,/portal/sites/default/files/images/assets/kouzan/b39013ec-9d6b-76fa-146e-59db6a539eaf_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b5b78a46-4f50-0982-7b6d-45f51c696b39?_format=json,佐渡鉱山旧坑之図　水道敷絵図を岡山に引当て候絵図,静止画資料,,鉱山絵図・絵巻コレクション画像データベース,工学系研究科・工学部,http://gazo.dl.itc.u-tokyo.ac.jp/kozan/emaki/index_04.html,,,,坑内排水系統図,/portal/sites/default/files/images/assets/kouzan/b5b78a46-4f50-0982-7b6d-45f51c696b39_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e55aff5625ae1cefcbcbe1740b23058f?_format=json,道路改修工事請書,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00335,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:12:10 資料ID/Contents ID: 5513564665 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 表紙に「受負金弐千参百参拾九円六拾六銭九厘　自大字五合字南屋敷至大字金橋字金皮千百九拾五間五分」と朱書あ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/20bbdc5bc476253e936f422de484910a?_format=json,出張命令簿,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00336,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:12:11 資料ID/Contents ID: 5513564673 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/71425cbf6b50c58739945cabb1c6d502?_format=json,宿直日誌,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00337,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:12:12 資料ID/Contents ID: 5513564681 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/da6ae446367db8939e25a076a7b06043?_format=json,宿直日誌,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00338,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:12:13 資料ID/Contents ID: 5513564699 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cbc84db495866e0f3662c150072b1943?_format=json,文書番号簿,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00339,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:12:14 資料ID/Contents ID: 5513564707 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 事項別の見出しあり、表紙に「乙」と朱書あり、メモ1枚挟み込み",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/43a0db920c22becc3d923a4f53a07e76?_format=json,県郡其他官庁願伺届書要旨摘録台帳　第二課,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00340,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:12:15 資料ID/Contents ID: 5513564715 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0a72edd8ba1370a1769691baf1cbb8ba?_format=json,□ノ壱号　村会関係綴,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00341,駒[　　]場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:12:16 資料ID/Contents ID: 5513564723 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 上部破損、メモ1枚挟み込み",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0e11f54315b649dd61d45c5836095c4c?_format=json,村長引受書類綴,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00349,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:14:1 資料ID/Contents ID: 5513564541 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 表紙に「以降　至大正六年七月」とペン書きあり、引渡文書目録あり、末尾破損",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8f2d6d8d021b4c8d96bcd28cb25de085?_format=json,村長収入役引継書類綴,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00350,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:14:2 資料ID/Contents ID: 5513564558 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 引継文書目録あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d2e8d6bd895d87a5d258bee32b8cd6f0?_format=json,文書収受簿　（一科）　甲号,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00351,堂島村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:14:3 資料ID/Contents ID: 5513564566 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 昭和10年4月17日付経済更正計画実行状況調査ノ件1点挟み込み",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e19f5a5eb7f7b87048e7322c236608ca?_format=json,各部落筆数調,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00326,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:12:1 資料ID/Contents ID: 5513564574 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 表紙に「拾七号」と朱書あり",