﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/88f10fdbfcdaead20f1b3a572952edc8?_format=json,"社報丙第六號 : 第二回定時株主總會",図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00998,日本製鐵株式會社,,,"コレクション名2/Collection2: 31_本邦鉄鋼業概況　日鉄営業報告（生産資料） 請求記号/Call No.: 野本資料:簿冊31:9 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8dd68125dc724450cd16ce65132546d7?_format=json,日本製鐵株式會社事業概況,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00996,日本製鐵株式會社,,,"コレクション名2/Collection2: 31_本邦鉄鋼業概況　日鉄営業報告（生産資料） 請求記号/Call No.: 野本資料:簿冊31:7 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b8606bbe5769c8a02a3c7a16c781350f?_format=json,設備及作業摘録,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00851,日本製鐵株式會社　兼ニ浦製鐵所,,,"コレクション名2/Collection2: 26_外地鉄鋼業に関する資料 請求記号/Call No.: 野本資料:簿冊26:2 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f3683df4e94d70e508895405fbf35ba4?_format=json,第一骸（？）炭炉評價査定内譯表,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00861,,,,"コレクション名2/Collection2: 27_評価関係資料　生産費　稼高（その2） 請求記号/Call No.: 野本資料:簿冊27:7 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2716770ed75a21ca9e874719b21845f5?_format=json,一所七社合同会社年純利益額調,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00879,,,,"コレクション名2/Collection2: 27_評価関係資料　生産費　稼高（その2） 請求記号/Call No.: 野本資料:簿冊27:25 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/015e6d07c3883ad5d4213d1eb861bffb?_format=json,［一所七社合同会社年純利益額調ほかメモ］,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00880,,,,"コレクション名2/Collection2: 27_評価関係資料　生産費　稼高（その2） 請求記号/Call No.: 野本資料:簿冊27:26 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f6da565bacd16c733668aba1f422b51c?_format=json,製鉄所出費財産評価額,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00882,,,,"コレクション名2/Collection2: 27_評価関係資料　生産費　稼高（その2） 請求記号/Call No.: 野本資料:簿冊27:28 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e599325678441016b79aec9beb7de3db?_format=json,各社評價額調,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00888,,,,"コレクション名2/Collection2: 27_評価関係資料　生産費　稼高（その2） 請求記号/Call No.: 野本資料:簿冊27:34 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/72d17177cf5b060776f57f982bacc64c?_format=json,"Ally-steal casting in Use in America nutas specification and manufacture",図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00818,,,,"コレクション名2/Collection2: 25_製鋼作業関係資料 請求記号/Call No.: 野本資料:簿冊25:33 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cd50a5596a709182ae93f801bcfc10d9?_format=json,ニッケル鋼鈑の製造法,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00775,チャールス・マクナイト　ダブリュー・ジー・ハンプトン[著]日本ニツケル情報局[編],,,"コレクション名2/Collection2: 23_技術研究および特許に関する資料 請求記号/Call No.: 野本資料:簿冊23:10 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3b9642863353bf0eec3e588459bf721c?_format=json,條鋼協定會規約案要旨,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00615,,,,"コレクション名2/Collection2: 18_圧搾作業に関する作業 請求記号/Call No.: 野本資料:簿冊18:23 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1882e80b71756168b348639ad1b5e2e9?_format=json,條鋼協定會分科會規約案要旨,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00616,,,,"コレクション名2/Collection2: 18_圧搾作業に関する作業 請求記号/Call No.: 野本資料:簿冊18:24 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/81d49ed009feb1c25b11155663194486?_format=json,中小形條鋼生産分野協定規約ノ所置ニ關スル件,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00617,監理部,,,"コレクション名2/Collection2: 18_圧搾作業に関する作業 請求記号/Call No.: 野本資料:簿冊18:25 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",