﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/23084dd2-590b-45b8-af01-c173a162d94d?_format=json,"女五経 / 小亀益英著",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/23084dd2-590b-45b8-af01-c173a162d94d,,,,"書題簽:「女五經」 刊記:延寶九, 梅村彌右衞門 分類：教訓書 請求記号：E22:776:1143 A00:霞亭:1143",/portal/sites/default/files/images/assets/katei/23084dd2-590b-45b8-af01-c173a162d94d_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/59349c99-6477-45aa-b456-28687863824b?_format=json,名女情比,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/59349c99-6477-45aa-b456-28687863824b,,,,"刊記: 延宝九年, 洛陽書林瀬尾源兵衞・本田次兵衞開板 「名女なさけ競ゑ入」は題簽から 分類：仮名草子 請求記号：E22:776:127 A00:霞亭:127",/portal/sites/default/files/images/assets/katei/59349c99-6477-45aa-b456-28687863824b_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d5eeeaa4-72db-440e-876f-4d25983cd8a5?_format=json,"魚太平記 / [小見山自休]作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/d5eeeaa4-72db-440e-876f-4d25983cd8a5,,,,"刊記: 延宝九年, 岩津喜兵衞開板 分類：仮名草子 請求記号：E22:776:129 A00:霞亭:129",/portal/sites/default/files/images/assets/katei/d5eeeaa4-72db-440e-876f-4d25983cd8a5_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/153257b2-7c2f-4366-bd36-0d6ee9d7cf2e?_format=json,草木太平記,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/153257b2-7c2f-4366-bd36-0d6ee9d7cf2e,,,,"本書は「すみぞめさくら」の改題本 刊記: 延寶九年, 松會開板 「新板草木太平記」は題簽から 分類：仮名草子 請求記号：E22:776:130 A00:霞亭:130",/portal/sites/default/files/images/assets/katei/153257b2-7c2f-4366-bd36-0d6ee9d7cf2e_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d69bca3bf02a82c88fe8a91eade68237?_format=json,第三次第四次擴張計画ニ対スル鋼材圧延設備ノ選定ニ就イテ,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01177,,,,"コレクション名2/Collection2: 41_広畑圧延関係・附輪西関係（圧延） 請求記号/Call No.: 野本資料:簿冊41:30 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2f90411bf076db252855417b30f6fd27?_format=json,[新工場建設ノ件］,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01178,計画掛　浅村峻三,,,"宛先/recipient: 櫻井秀三 コレクション名2/Collection2: 41_広畑圧延関係・附輪西関係（圧延） 請求記号/Call No.: 野本資料:簿冊41:31 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8db31351d9d18face4d23931365a4b84?_format=json,第三次及第四次拡張計画ニ対スル鋼材圧延設備ノ選定ニ就テ,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01179,,,,"コレクション名2/Collection2: 41_広畑圧延関係・附輪西関係（圧延） 請求記号/Call No.: 野本資料:簿冊41:32 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f2757360cef2fcb50a9efb3c28919aac?_format=json,"Reuu processニ就テ",図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01108,,,,"コレクション名2/Collection2: 39_日本製鉄株式会社事業計画書　　昭和十一年度 請求記号/Call No.: 野本資料:簿冊39:26 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a285345ed441336a554afbe9aacca263?_format=json,第三次及第四次拡張計画ニ対スル鋼材圧延設備ノ選定ニ就イテ,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01124,臨時建設局圧延係,,,"コレクション名2/Collection2: 40_第三次輪西拡充資料 請求記号/Call No.: 野本資料:簿冊40:1 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c1d0f5cb740ccff73ec6c433bd20d232?_format=json,第三次輪西発電所計画,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01125,,,,"コレクション名2/Collection2: 40_第三次輪西拡充資料 請求記号/Call No.: 野本資料:簿冊40:2 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4d5e477fe12d5ade759971ad3b44e60d?_format=json,日鐵第三次擴張計畫ニ依ル輪西新工場概要並ニ發電所新設ニ就テ,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01126,日本製鐵株式會社輪西製鐵所,,,"コレクション名2/Collection2: 40_第三次輪西拡充資料 請求記号/Call No.: 野本資料:簿冊40:3 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0b5c25a0ab06ec0732bffd6822e09a27?_format=json,輪西新工場動力関係,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01127,,,,"コレクション名2/Collection2: 40_第三次輪西拡充資料 請求記号/Call No.: 野本資料:簿冊40:4 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6c352049cf0564a72bbe8194c251c06f?_format=json,輪西製鋼工場計畫案大綱,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01128,"臨時建設局八幡支部 篠原技師",,,"宛先/recipient: 事務部長（？） コレクション名2/Collection2: 40_第三次輪西拡充資料 請求記号/Call No.: 野本資料:簿冊40:5 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f3440c95fe3ab80e19dbab56fd5e1d9a?_format=json,輪西製鋼工場工場配置ニ關スル協議事項報告,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01129,"臨時建設局八幡支部 篠原技師",,,"コレクション名2/Collection2: 40_第三次輪西拡充資料 請求記号/Call No.: 野本資料:簿冊40:6 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c078e49a54349ded060e029c626270fd?_format=json,輪西新製銑工場ニ対スル計画案大綱,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01131,"製銑設備主任 : 山岡技師　輪西製鐵所 : 里村技師",,,"コレクション名2/Collection2: 40_第三次輪西拡充資料 請求記号/Call No.: 野本資料:簿冊40:8 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bc58de959692b4fe27e3fbef0aa69c9e?_format=json,輪西製鋼工場工場配置ニ關スル協議事項報告,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01133,"臨時建設局八幡支部 篠原技師",,,"コレクション名2/Collection2: 40_第三次輪西拡充資料 請求記号/Call No.: 野本資料:簿冊40:10 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/737f424d64c229aef3844f8cfb713de7?_format=json,第七回定時株主總會議事通知ノ件,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01011,"總務部長 橋本芳雄",,,"宛先/recipient: 作業課長 野本徳一 コレクション名2/Collection2: 31_本邦鉄鋼業概況　日鉄営業報告（生産資料） 請求記号/Call No.: 野本資料:簿冊31:22 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/17366b28855118a2b2a7d8ae6aaa0a62?_format=json,第八回定時株主總會議事通知ノ件,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01013,"總務部長 橋本芳雄",,,"宛先/recipient: 作業課長 野本徳一 コレクション名2/Collection2: 31_本邦鉄鋼業概況　日鉄営業報告（生産資料） 請求記号/Call No.: 野本資料:簿冊31:24 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1659de213c12d2c128da9b37d46ae1ad?_format=json,弾丸材製作方攻究に關する件,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00621,"本店常務取締役 景山薺",,,"宛先/recipient: 大阪製鐵所長 阿部雅雄 コレクション名2/Collection2: 18_圧搾作業に関する作業 請求記号/Call No.: 野本資料:簿冊18:29 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8e59f2eee8f34ee4bb25df76693cf495?_format=json,記録式輻射髙温計購入ニ於テ外國品ヲ選定セシ理由,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE00622,,,,"コレクション名2/Collection2: 18_圧搾作業に関する作業 請求記号/Call No.: 野本資料:簿冊18:30 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",