﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1b50cd0f-e6a4-4536-b58c-c1d8814f5c10?_format=json,勝武革奴道成礎,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/1b50cd0f-e6a4-4536-b58c-c1d8814f5c10,,"浪花 丹青堂板",,"請求番号：黒0963-0024-002 上演年月日：1793年01月15日 上演地域：大坂 書誌備考：内題「勝武革道成礎奴」 刊写：刊 大分類：歌舞伎 中分類：番付 小分類：絵尽 劇場：角 統一劇場：角 興行人：座本:浅尾 奥治郎。",/portal/sites/default/files/images/assets/kuroki/1b50cd0f-e6a4-4536-b58c-c1d8814f5c10_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5d9792df-97f8-4d92-b4a7-84d6f1c6db54?_format=json,艶王代一覧,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/5d9792df-97f8-4d92-b4a7-84d6f1c6db54,,"浪花 丹青堂板",,"請求番号：黒0963-0024-005 上演年月日：1793年03月 上演地域：大坂 題種・題名：今様酒宴〓 (けい事) 題種・題名よみ：いまようしゅえんぐるま 書誌備考：内題「艶王代一覧」 刊写：刊 大分類：歌舞伎 中分類：番付 小分類：絵尽 劇場：角 統一劇場：角 興行人：座本:浅尾 奥次郎。",/portal/sites/default/files/images/assets/kuroki/5d9792df-97f8-4d92-b4a7-84d6f1c6db54_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/01dc57a9-18d6-4983-99d7-24a99b629017?_format=json,寿都錦,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/01dc57a9-18d6-4983-99d7-24a99b629017,"作者:松井 由輔:述",,,"請求番号：黒4133-0051-045-1 上演年月日：1794年02月12日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：印記1顆(内題上)。奥書無 刊写：刊 親書誌：外題:稽古本 大分類：音曲 中分類：富本 小分類：寄本 刊記：無刊記 劇場：都座 内題下：富本 豊前太夫:直伝/作者:松井 由輔:述 演奏者：富本豊前太夫 統一劇場：都座",/portal/sites/default/files/images/assets/kuroki/01dc57a9-18d6-4983-99d7-24a99b629017_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b573e7cb-6acf-4f4b-8520-1c56c21c5678?_format=json,侠容形近江八景,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/b573e7cb-6acf-4f4b-8520-1c56c21c5678,"作者:松井 由輔:述",,,"請求番号：黒4133-0051-040-03 上演年月日：1794年02月01日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：奥書無 刊写：刊 親書誌：[富もと本] 大分類：音曲 中分類：富本 小分類：寄本 刊記：無刊記 劇場：都座 内題下：富本 豊前掾:直伝/作者:松井 由輔:述 演奏者：富本豊前掾 統一劇場：都座",/portal/sites/default/files/images/assets/kuroki/b573e7cb-6acf-4f4b-8520-1c56c21c5678_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9434f901-3268-43a8-8df0-1cad5e0d3dd3?_format=json,名酒盛色の中汲,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/9434f901-3268-43a8-8df0-1cad5e0d3dd3,,,,"請求番号：黒4133-0051-033-1 上演年月日：1793年02月05日 上演地域：江戸 書誌備考：「一ばん 名酒盛色の中汲/二〃 ゑん切の段/三ばん 梅の由兵衛上… 刊写：刊 親書誌：[けゐこぼん] 大分類：音曲 中分類：富本 刊記：無刊記 劇場：市村座 内題下：富本 豊前太夫:直伝 演奏者：富本豊前太夫 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/9434f901-3268-43a8-8df0-1cad5e0d3dd3_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8f568565-9dd9-481a-9de5-eca95ee06b0a?_format=json,新曲神楽獅子,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/8f568565-9dd9-481a-9de5-eca95ee06b0a,,"江戸桜田本郷六丁目代地 紙屋五郎兵衛(奥付)",,"請求番号：黒4133-0051-035 上演年月日：1793年02月05日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：青色表紙。題簽無し。板外「かぐら 壱(〜七了)」。「松川書」(末) 刊写：刊 親書誌：[富本寄本] 大分類：音曲 中分類：富本 小分類：寄本 刊記：三代目富本豊前太夫直伝(刻印)/正本所 江戸桜田本郷六丁目代地 紙屋五郎兵衛(刻印「堀口氏版」) 劇場：市村座 内題下：富本 豊前太夫:直伝 演奏者：富本豊前太夫 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/8f568565-9dd9-481a-9de5-eca95ee06b0a_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7f340c72-83f1-4bef-857b-87d88f565d4c?_format=json,新曲神楽獅子,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/7f340c72-83f1-4bef-857b-87d88f565d4c,,"江戸桜田本郷六丁目代地 紙屋五郎兵衛(奥付)",,"請求番号：黒4133-0051-036 上演年月日：1793年02月05日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：共表紙。題簽無し。打付書「新曲神楽獅子」。印記1顆(表紙)。板外「かぐら 壱(〜七了)」。「松川書」(末) 刊写：刊 親書誌：外題:新曲神楽獅子。 大分類：音曲 中分類：富本 小分類：寄本 刊記：三代目富本豊前大掾藤原秀廣直伝(刻印)/正本所 江戸桜田本郷六丁目代地 紙屋五郎兵衛(刻印「堀口氏版」) 劇場：市村座 内題下：富本 豊前太夫:直伝 演奏者：富本豊前太夫 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/7f340c72-83f1-4bef-857b-87d88f565d4c_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/324e8bc6-d599-4c09-a487-d58fadb3f41d?_format=json,名酒盛色の中汲,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/324e8bc6-d599-4c09-a487-d58fadb3f41d,"作者:瀬川 如皐:述",,,"請求番号：黒4133-0051-038-01 上演年月日：1793年02月05日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：印記1顆(内題上)。板外「名さけ 壱(〜六了)」。奥書無 刊写：刊 親書誌：[富本] 大分類：音曲 中分類：富本 小分類：寄本 刊記：無刊記 劇場：市村座 内題下：富本 豊前大夫:直伝/作者:瀬川 如皐:述 演奏者：富本豊前太夫 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/324e8bc6-d599-4c09-a487-d58fadb3f41d_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2bbdb801-14f6-4012-a763-a59b9854b8c2?_format=json,侠容形近江八景,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/2bbdb801-14f6-4012-a763-a59b9854b8c2,"作者:松井 由輔:述",,,"請求番号：黒4133-0051-038-04 上演年月日：1794年02月01日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：板外「小いな 壱(〜六了)」。奥書無 刊写：刊 親書誌：[富本] 大分類：音曲 中分類：富本 小分類：寄本 刊記：無刊記 劇場：都座 内題下：富本 豊前掾:直伝/作者:松井 由輔:述 演奏者：富本豊前掾 統一劇場：都座",/portal/sites/default/files/images/assets/kuroki/2bbdb801-14f6-4012-a763-a59b9854b8c2_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/154e344f-9ff1-4037-abc3-a81bdd99f2f1?_format=json,達模様吾妻八景,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/154e344f-9ff1-4037-abc3-a81bdd99f2f1,"作者:松井 由輔:述",,,"請求番号：黒4133-0051-040-01 上演年月日：1794年02月01日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：奥書無 刊写：刊 親書誌：[富もと本] 大分類：音曲 中分類：富本 小分類：寄本 刊記：無刊記 劇場：都座 内題下：富本 豊前太夫:直伝/作者:松井 由輔:述 演奏者：富本豊前太夫 統一劇場：都座",/portal/sites/default/files/images/assets/kuroki/154e344f-9ff1-4037-abc3-a81bdd99f2f1_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2808ab84-fcf7-4577-9f03-8f1180cf296d?_format=json,新曲神楽獅子,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/2808ab84-fcf7-4577-9f03-8f1180cf296d,,"江戸桜田本郷六丁目代地 紙屋五郎兵衛(奥付)",,"請求番号：黒4133-0051-017-2 上演年月日：1793年02月05日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：板外「かぐら 壱(〜七了)」。「松川書」(末)。奥書あり 刊写：刊 親書誌：[徒髪恋曲者] 大分類：音曲 中分類：富本 小分類：寄本 刊記：三代目富本豊前太夫直伝(刻印)/正本所 江戸桜田本郷六丁目代地 紙屋五郎兵衛(刻印「堀口氏版」) 劇場：市村座 内題下：富本 豊前太夫:直伝 演奏者：富本豊前太夫 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/2808ab84-fcf7-4577-9f03-8f1180cf296d_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/532bc599-fa19-4b15-b491-57686b03dc7f?_format=json,達模様吾妻八景,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/532bc599-fa19-4b15-b491-57686b03dc7f,"作者:松井 由輔:述","江戸桜田本郷六丁目代地 紙屋五郎兵衛(奥付)",,"請求番号：黒4133-0051-017-5 上演年月日：1794年02月01日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：板外「小ぎく 壱(〜六了)」。奥書有 刊写：刊 親書誌：[徒髪恋曲者] 大分類：音曲 中分類：富本 小分類：寄本 刊記：三代目富本豊前大掾藤原秀廣直伝(刻印)/正本所 江戸桜田本郷六丁目代地 紙屋五郎兵衛(刻印「堀口氏版」) 劇場：都座 内題下：富本 豊前太夫:直伝/作者:松井 由輔:述 演奏者：富本豊前太夫 統一劇場：都座",/portal/sites/default/files/images/assets/kuroki/532bc599-fa19-4b15-b491-57686b03dc7f_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/83794fe4-d84f-45f4-a45a-ee02cfd74c94?_format=json,侠容形近江八景,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/83794fe4-d84f-45f4-a45a-ee02cfd74c94,"作者:松井 由輔:述",,,"請求番号：黒4133-0051-019-3 上演年月日：1794年02月01日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：奥書無 刊写：刊 親書誌：[富本寄本] 大分類：音曲 中分類：富本 小分類：寄本 刊記：無刊記 劇場：都座 内題下：富本 豊前掾:直伝/作者:松井 由輔:述 演奏者：富本 豊前掾 統一劇場：都座",/portal/sites/default/files/images/assets/kuroki/83794fe4-d84f-45f4-a45a-ee02cfd74c94_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b3f7b66a-4a01-4693-9028-d3627dbaa446?_format=json,名酒盛色の中汲,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/b3f7b66a-4a01-4693-9028-d3627dbaa446,"作者:瀬川 如皐:述",,,"請求番号：黒4133-0051-025 上演年月日：1793年02月05日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：印記1顆(内題下)。板外「名さけ 壱(二・三・四・五・六了)」。「巴水写」(末)。奥書無 刊写：刊 親書誌：[富本寄本] 大分類：音曲 中分類：富本 小分類：寄本 刊記：無刊記 劇場：市村座 内題下：富本 豊前大夫:直伝/作者:瀬川 如皐:述 演奏者：富本豊前太夫 統一劇場：市村座",/portal/sites/default/files/images/assets/kuroki/b3f7b66a-4a01-4693-9028-d3627dbaa446_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/044dda3e-292f-43de-85fb-b9e37e5faa43?_format=json,達模様吾妻八景,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/044dda3e-292f-43de-85fb-b9e37e5faa43,"作者:松井 由輔:述",,,"請求番号：黒4133-0051-016-07 上演年月日：1794年02月01日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：奥書無 刊写：刊 親書誌：[富本寄本] 大分類：音曲 中分類：富本 小分類：寄本 刊記：無刊記 劇場：都座 内題下：富本 豊前太夫:直伝/作者:松井 由輔:述 演奏者：富本豊前太夫 統一劇場：都座",/portal/sites/default/files/images/assets/kuroki/044dda3e-292f-43de-85fb-b9e37e5faa43_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/094e873d-ba91-4ae5-a9ac-39486241f254?_format=json,寿都錦,Book,,"Digital Kuroki Kanzo Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/094e873d-ba91-4ae5-a9ac-39486241f254,"作者:松井 由輔:述",,,"請求番号：黒4133-0051-006-01 上演年月日：1794年02月12日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：印記1顆(内題上)。板外「都錦 壱(一・二・三・四・五・六・七・八了)」。奥書無 刊写：刊 親書誌：女鳴神瀬川帽子 大分類：音曲 中分類：富本 小分類：寄本 刊記：無刊記 劇場：都座 内題下：富本 豊前太夫:直伝/作者:松井 由輔:述 演奏者：富本 豊前太夫 統一劇場：都座",/portal/sites/default/files/images/assets/kuroki/094e873d-ba91-4ae5-a9ac-39486241f254_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2b227d36-9e56-4e85-6321-889676e15fdd?_format=json,俳諧春の水,JapaneseClassicalBook,,"Edo Haikai - General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/2b227d36-9e56-4e85-6321-889676e15fdd,"千魚編, 白雲序, 百里跋",,,"分類: 俳諧 原本請求記号: A00:洒竹:2767 マイクロフィルム番号: 4-5-12 注記: 琴風追善集",/portal/sites/default/files/c63f7690300a49f4bfa1c31483ccbef755e818ca.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c633cae1-2aab-2528-630b-8ae1deb27ce5?_format=json,誹諧五元集,JapaneseClassicalBook,,"Edo Haikai - General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/c633cae1-2aab-2528-630b-8ae1deb27ce5,"宝晋斎其角著, 百萬坊旨原校, 序",河内屋喜兵衛,江戸;大坂,"分類: 俳諧 原本請求記号: E32:322 マイクロフィルム番号: 5-16-1",/portal/sites/default/files/52adf7f9ab240676d9a78fc383b4ffdd7358fbed.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9e6d3fd2-7951-9c70-a546-dbcdce883757?_format=json,潮来集,JapaneseClassicalBook,,"Edo Haikai - General Library","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/haikai/document/9e6d3fd2-7951-9c70-a546-dbcdce883757,"一草編, 随斎夏成美序",広井平八(彫),江戸,"分類: 俳諧 原本請求記号: A00:洒竹:202 マイクロフィルム番号: 3-13-17",/portal/sites/default/files/3cfe0e057da96a40c70e20b9ba6ef57c3ba74f1c.jpg