﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3573111e-3e52-2a87-947d-81ab44be20ef?_format=json,"論語通解 8巻 [2]",漢籍,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/3573111e-3e52-2a87-947d-81ab44be20ef,"海保 漁村","海保致堂 [写]",,"請求記号：A00:6194 注記：写本 注記：卷之8の巻頭書名: 論語通觧 注記：奥書に「文政十年丁亥八月初八漁村道人稿/天保十三年壬寅十一月十二致堂二十居士冩」(卷之5), 「壬寅十一月十四日夜冩終時漁… 注記：左右双辺有界11行罫紙を使用 注記：朱墨筆書き入れあり 注記：朱点, 朱引あり 注記：付箋あり 注記：胡粉による修正あり 注記：印記: 「海保先生自所書録」, 「海保先生遺書」, 「篁邨島田氏家臧圖書」, 「島田氏雙桂樓収臧」(島田篁村), 「南葵文… 注記：虫損あり",/portal/sites/default/files/images/assets/nanki/3573111e-3e52-2a87-947d-81ab44be20ef.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4f9c27ae-9326-7168-5052-03d96ac57ea5?_format=json,"論語通解 8巻 [1]",漢籍,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/4f9c27ae-9326-7168-5052-03d96ac57ea5,"海保 漁村","海保致堂 [写]",,"請求記号：A00:6194 注記：写本 注記：卷之8の巻頭書名: 論語通觧 注記：奥書に「文政十年丁亥八月初八漁村道人稿/天保十三年壬寅十一月十二致堂二十居士冩」(卷之5), 「壬寅十一月十四日夜冩終時漁… 注記：左右双辺有界11行罫紙を使用 注記：朱墨筆書き入れあり 注記：朱点, 朱引あり 注記：付箋あり 注記：胡粉による修正あり 注記：印記: 「海保先生自所書録」, 「海保先生遺書」, 「篁邨島田氏家臧圖書」, 「島田氏雙桂樓収臧」(島田篁村), 「南葵文… 注記：虫損あり",/portal/sites/default/files/images/assets/nanki/4f9c27ae-9326-7168-5052-03d96ac57ea5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1f4b4b6e-183b-4cb4-81fc-d4b7d185b65a?_format=json,"情報学環附属社会情報研究資料センター 運営委員会",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/b1e6c7d7640e86424b95fca9ca75da6e,情報学環附属社会情報研究資料センター,,,"参照コード: S0699 年代域: 2005（平成17）年度～2010（平成22)年度 記述レベル: シリーズ 組織歴・伝記的経歴: 情報学環附属社会情報研究資料センターは、1964（昭和39）年1月に当時の新聞研究所内に開設された「プレス… 記録史料伝来: 定例移管 資料入手先: 情報学環・学際情報学府図書係 範囲_内容: 社会情報研究資料センター運営委員会の議事録、配布資料 評価_廃棄: 実施 利用条件: 要審査 検索手段: アイテムリスト 収蔵情報: 本郷",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/580c1a86-c53e-4990-84d6-fce754f63979?_format=json,"社会情報研究資料センター運営委員会 〔平成17年度〕～平成22年度",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/47a16270abe42e4b6fe285f7ba164bd7,情報学環附属社会情報研究資料センター,,,"参照コード: S0699/0001 年代域: 2005（平成17）年度～2010（平成22)年度 記述レベル: アイテム 資料入手先: 情報学環・学際情報学府図書係 利用条件: 要審査 収蔵情報: 本郷 備考: 原本のタイトルは「平成16年度～22年度」だが、内容は平成16年度の文書はなく、平成17年度から始まっているため修正した…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1a00b1a2-eb03-43ff-8353-9f3ad82d9aec?_format=json,外国人来訪者　平成17年度,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/d6faad4f2767676ab5cfb73c15a3ad8a,国際課,,,"参照コード: S0645/0005 年代域: 2005（平成17）年度 記述レベル: アイテム 資料入手先: 経営企画部国際戦略課国際事業チーム 利用条件: 要審査 収蔵情報: 本郷 備考: 文書館にてファイル入れ替え",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c8df61d6-d4b0-46a3-8df9-07aedbc0ffb2?_format=json,"物性研究所 所内予算",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/6fd000cc43744bdb25f46ce4f1228988,柏地区経理課司計係、柏地区経理担当課予算・決算係、物性研究所予算・決算係,,,"参照コード: S0688 年代域: 2005（平成17）年8月～2016（平成28）年5月 記述レベル: シリーズ 組織歴・伝記的経歴: 物性研究所は2000（平成12）年3月に柏キャンパスに移転、予算配分事務はキャンパス共通の柏地区事務部経理… 記録史料伝来: 定例移管 資料入手先: 物性研究所予算・決算係 範囲_内容: 物性研究所の予算配分に関する書類。一部柏地区事務部予算文書を含む。 評価_廃棄: 実施 追加受入: 予定あり 利用条件: 要審査 使用言語: 日本語 検索手段: アイテムリスト 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/656c51c0-4fc6-40b6-a786-1fbdf6bd6950?_format=json,"物性研究所 物質設計評価施設運営",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/ce5cc283d4ad9820dbe3d0a5eb2ba375,柏地区物性研担当課共同利用係,,,"参照コード: S0691 年代域: 2005（平成17）年8月～2006（平成18）年2月 記述レベル: シリーズ 組織歴・伝記的経歴: 物質設計評価施設は1996（平成8）年5月設置。物質の「設計」、具体的な物質の「合成」、合成された物質を総… 記録史料伝来: 定例移管 資料入手先: 物性研究所共同利用係 範囲_内容: 物質設計評価施設運営委員会の会議資料（共同利用申請、課題審査・採択）、物性研究所および物質設計評価施設のActiv… 評価_廃棄: 実施 追加受入: 予定あり 利用条件: 要審査 使用言語: 日本語 検索手段: アイテムリスト 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4ce06c0c-1d9a-4cf6-99d2-3c5c01fa5ee1?_format=json,"予算配分 平成17年度",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/4720305da499280eaa7ab6dc1c43af25,柏地区経理課司計係,,,"参照コード: S0688/0001 年代域: 2005（平成17）年8月～2006（平成18）年3月 記述レベル: アイテム 資料入手先: 物性研究所予算・決算係 利用条件: 要審査 複製の存在と所在: なし 収蔵情報: 柏 備考: 柏地区事務部予算文書を含む",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/753fbf29-d5cf-40df-9c20-b7dfc023aa15?_format=json,"物質設計評価施設運営委員会 平成17年度",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/43768692ca1200e22bdf34cd48514026,柏地区物性研担当課共同利用係,,,"参照コード: S0691/0001 年代域: 2005（平成17）年8月～2006（平成18）年2月 記述レベル: アイテム 資料入手先: 物性研究所共同利用係 利用条件: 要審査 複製の存在と所在: なし 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9e05ccf0-1518-3fe3-9255-ff1cdbe76231?_format=json,江戸町鑒,和古書,,南葵文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/9e05ccf0-1518-3fe3-9255-ff1cdbe76231,"松栢堂主人 [校訂]",出雲寺金吾,江戸,"請求記号：SJ:66 注記：書名は見返しによる 注記：又丁あり 注記：印記: 「南葵文庫」 注記：8×19cm 注記：江戸町鑑",/portal/sites/default/files/images/assets/nanki/9e05ccf0-1518-3fe3-9255-ff1cdbe76231.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e3ff11be-33c3-4908-ae11-871fe1e019bc?_format=json,"平成17年度 留学生委員会",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/6bbea3ab4cafc69b64ac16b9290a1682,研究協力部留学生課,,,"参照コード: S0668/0002 年代域: 2005（平成17）年5月～2006（平成18）年1月 記述レベル: アイテム 資料入手先: 国際支援課 利用条件: 要審査 収蔵情報: 本郷 備考: 外国人留学生支援基金規則を含む。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3b46966e-b551-446b-bc16-6facda212dda?_format=json,"留学生委員会 H17～〔H8年度〕",図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/b78ca6a8b9ea93858a5c2cfe1e12b7a8,研究協力部留学生課企画調査チーム,,,"参照コード: S0668/0003 年代域: 2005（平成17）年4月～2006（平成18）年7月 記述レベル: アイテム 資料入手先: 国際支援課 利用条件: 要審査 収蔵情報: 本郷 備考: 担当職員の手元資料と思われる。議事進行メモ、文部省説明会に関する資料を含む。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3fcce4f6-264b-4eff-8eb3-d4092b21ec6e?_format=json,国賓・公賓級外国要人来訪受入,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/76f99ac3a788bb7dbbfb05994068d032,国際課、国際企画グループ、国際企画課,,,"参照コード: S0645 年代域: 2005（平成17）年度～2010（平成22)年度 記述レベル: シリーズ 組織歴・伝記的経歴: 本部の国際部門では、海外の大学・諸機関・要人等からの本学訪問依頼を受け付け、来訪目的などを検討のうえ、適切… 記録史料伝来: 定例移管 資料入手先: 経営企画部国際戦略課国際事業チーム 範囲_内容: 国賓・公賓級の本学来訪日時・来訪者氏名・来訪目的・本学対応者・対応場所などの一覧、名刺、協定締結など相手方との交流… 評価_廃棄: 実施 追加受入: 予定あり 利用条件: 要審査 検索手段: アイテムリスト 関連する記述単位: S0559「要人来学関係」 収蔵情報: 本郷・柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c2b6233a-ec99-416c-99e9-b15754f3eb3a?_format=json,平成18年度　概算要求ヒアリング資料（部局提出分）（1/2）,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/086fe4dd7305a6088ae912ed32ed5ab6,財務部財務課予算チーム,,,"参照コード: S0628/0023 年代域: 2005（平成17）年4月～2006（平成18）3月 記述レベル: アイテム 資料入手先: 財務課予算チーム 利用条件: 要審査 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0122c974-2026-4239-ba29-d8f41097b554?_format=json,平成18年度　概算要求ヒアリング資料（部局提出分）（2/2）,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/61fd3f67b5f5fdeaada230a420c56828,財務部財務課予算チーム,,,"参照コード: S0628/0024 年代域: 2005（平成17）年4月～2006（平成18）3月 記述レベル: アイテム 資料入手先: 財務課予算チーム 利用条件: 要審査 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ecee0b02-ed32-465b-b405-92d9254c61f6?_format=json,平成18年度　概算要求関係綴　学術企画調整室による部局通信簿,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/57d0dc2fc5c9e535156e35f1c872cfe7,財務部財務課予算チーム,,,"参照コード: S0628/0029 年代域: 2005（平成17）年5月18日 記述レベル: アイテム 資料入手先: 財務課予算チーム 利用条件: 要審査 収蔵情報: 柏 備考: 概算要求ヒアリング結果の学術調整室による評価。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4bd5dcae-1270-4ae9-bce9-003472a1ff66?_format=json,全国文献・情報センター長会議　第40回,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/709db4dca0db72eb49c314d56d0f81c4,法学部附属外国法文献センター,,,"参照コード: S0635/0032 年代域: 2005（平成17）年2月4日 記述レベル: アイテム 資料入手先: 法学部研究室図書室 利用条件: 要審査 収蔵情報: 本郷",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/592590e6-582d-42db-99f2-49c162d4edcf?_format=json,運営小委員会　平成17年度,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/05d2e5d7e764d6f02a9af9c3184ce41e,法学部附属外国法文献センター,,,"参照コード: S0635/0054 年代域: 2005（平成17）年度 記述レベル: アイテム 資料入手先: 法学部研究室図書室 利用条件: 要審査 収蔵情報: 本郷",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/01eb514e-4961-4193-a55f-d7c2e9eead0c?_format=json,平成17年度　年度計画　№1,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/0fce86f6ab2a09a0b3b28cc147d83d5d,財務部財務課予算第一係,,,"参照コード: S0647/0008 年代域: 2005（平成17）年1月～2005（平成17）年3月 記述レベル: アイテム 資料入手先: 財務課予算チーム 利用条件: 要審査 収蔵情報: 柏",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e226d53c-58fb-2d1f-04c1-00bd52d32b16?_format=json,"飛騨在勤中日記 [三]",和古書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/e226d53c-58fb-2d1f-04c1-00bd52d32b16,,,,"請求記号/Call No.：乙7-218 コレクション2：豊田友直日記",/portal/sites/default/files/images/assets/law/e226d53c-58fb-2d1f-04c1-00bd52d32b16_0.jpg