﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a3954326-8d89-5ff8-678e-341f60a907c6?_format=json,東洞翁墨蹟題言,和古書,,"巻子本コレクション [医学図書館], 呉秀三文庫",医学系研究科・医学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/a3954326-8d89-5ff8-678e-341f60a907c6,"三上章瑞, 中村佛庵, 大倉八海, 奈須恒徳, 秦泰徳, 荻野八百吉, 袁嘉裕, 谷其章",,,"請求記号: 呉 16 登録番号: M26318 資料解説:中村佛庵書「毒鼓因縁」に三上章瑞,秦泰徳,谷其章,奈須恒徳,袁嘉裕,大倉八海,荻野八百吉の題言を付したもの。",/portal/sites/default/files/images/assets/kure/a3954326-8d89-5ff8-678e-341f60a907c6.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/11e24671-33b6-1c04-0bda-05ecd8ac00aa?_format=json,精神病学随抄,和古書,,"巻子本コレクション [医学図書館], 呉秀三文庫",医学系研究科・医学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/11e24671-33b6-1c04-0bda-05ecd8ac00aa,肖哲,,,"請求記号: 呉 6 登録番号: M26317 資料解説: 「精神病学随抄」と記された短冊付き。「辟邪絵毘沙門天像」「弘法大師行伏絵詞」「病之草子」等の模写、抜写。",/portal/sites/default/files/images/assets/kure/11e24671-33b6-1c04-0bda-05ecd8ac00aa.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2cc3797e-e9a6-4bb8-845d-9557e7d9872f?_format=json,解剖図巻,和古書,,"巻子本コレクション [医学図書館]",医学系研究科・医学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/2cc3797e-e9a6-4bb8-845d-9557e7d9872f,,,,"請求記号: HR 253-2 資料解説: 小石元俊が天明3年の解剖をもとに著わした「平次郎臓図」の一部分を写した図と思われる。印記:「呉氏文庫」",/portal/sites/default/files/images/assets/kansubon_igaku/2cc3797e-e9a6-4bb8-845d-9557e7d9872f_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ae4e6111-0dbc-4e90-9a18-a2ab923f0668?_format=json,解体之図,和古書,,"巻子本コレクション [医学図書館]",医学系研究科・医学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/ae4e6111-0dbc-4e90-9a18-a2ab923f0668,,,,"請求記号: HR 313",/portal/sites/default/files/images/assets/kansubon_igaku/ae4e6111-0dbc-4e90-9a18-a2ab923f0668_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/71ca856c-ffb8-4ad0-886e-4bc91e2b652e?_format=json,解體図(女囚解剖図),和古書,,"巻子本コレクション [医学図書館]",医学系研究科・医学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/71ca856c-ffb8-4ad0-886e-4bc91e2b652e,,,,"請求記号: HR 319 資料解説: 長岡藩医、新川順庵による解剖の記録。長岡城下の刑場で行われた。「解体場全図」とあるのは巻頭に収録された腑分け場所の描…",/portal/sites/default/files/images/assets/kansubon_igaku/71ca856c-ffb8-4ad0-886e-4bc91e2b652e_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dee254f2-4bea-445c-bcaa-a21546d86b78?_format=json,鈴木氏脊髄図,和古書,,"巻子本コレクション [医学図書館]",医学系研究科・医学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/dee254f2-4bea-445c-bcaa-a21546d86b78,,,,"請求記号: HR 284 資料解説: 鈴木文太郎が解剖した20才男性の標本より、伊藤快彦画、小川一眞光筆印刷。鈴木文太郎(すずき ぶんたろう 1865-1…",/portal/sites/default/files/images/assets/kansubon_igaku/dee254f2-4bea-445c-bcaa-a21546d86b78.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fea578ec-56c4-44fa-8f70-7bfacb585f0f?_format=json,文化壬申解剖解観図,和古書,,"巻子本コレクション [医学図書館]",医学系研究科・医学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/fea578ec-56c4-44fa-8f70-7bfacb585f0f,,,,"請求記号: HR 253 資料解説: 小森桃塢、藤林普山が文化9年に京都で行った男性の解剖記録。",/portal/sites/default/files/images/assets/kansubon_igaku/fea578ec-56c4-44fa-8f70-7bfacb585f0f.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7a991e60-76bd-40c8-ac3a-13e834635418?_format=json,腹蔵図巻,和古書,,"巻子本コレクション [医学図書館]",医学系研究科・医学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/7a991e60-76bd-40c8-ac3a-13e834635418,,,,"請求記号: HR 294",/portal/sites/default/files/images/assets/kansubon_igaku/7a991e60-76bd-40c8-ac3a-13e834635418_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0c0a2f99-2f14-4dfd-9b81-5754baddf541?_format=json,玉碎臓図,和古書,,"巻子本コレクション [医学図書館]",医学系研究科・医学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/0c0a2f99-2f14-4dfd-9b81-5754baddf541,,,,"請求記号: HR 50 資料解説: 山脇東洋の次男東門による明和8年(1771)12月25日の女体解剖。",/portal/sites/default/files/images/assets/kansubon_igaku/0c0a2f99-2f14-4dfd-9b81-5754baddf541_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0df4e6d7-98d8-47b2-bdf0-1e73433d03b1?_format=json,"平戸嵐山家旧蔵解剖図巻 上",和古書,,"巻子本コレクション [医学図書館], 呉秀三文庫",医学系研究科・医学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/0df4e6d7-98d8-47b2-bdf0-1e73433d03b1,,,,"請求記号: 呉 5 登録番号: M26315 資料解説: 平戸嵐山家とは、平戸藩の藩医嵐山甫庵に始まる医家と推測されるが、解剖についての詳細は不明。印記:「呉氏文庫」",/portal/sites/default/files/images/assets/kansubon_igaku/0df4e6d7-98d8-47b2-bdf0-1e73433d03b1_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2fd122da-3b36-406d-9382-2460a88d889d?_format=json,"平戸嵐山家旧蔵解剖図巻 下",和古書,,"巻子本コレクション [医学図書館], 呉秀三文庫",医学系研究科・医学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/2fd122da-3b36-406d-9382-2460a88d889d,,,,"請求記号: 呉 5 登録番号: M26316 資料解説: 平戸嵐山家とは、平戸藩の藩医嵐山甫庵に始まる医家と推測されるが、解剖についての詳細は不明。印記:「呉氏文庫」",/portal/sites/default/files/images/assets/kansubon_igaku/2fd122da-3b36-406d-9382-2460a88d889d_0.jpg