﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/da3b5a9a-286f-876c-92f0-e4f236e342af?_format=json,東京地學往来,図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/da3b5a9a-286f-876c-92f0-e4f236e342af,松園主人編述,青山堂,東京,"原本請求記号：P900 分類：往来物",/portal/sites/default/files/images/assets/fujikawa/da3b5a9a-286f-876c-92f0-e4f236e342af.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/521509c3-47cb-a130-8701-c38ecf4a2b38?_format=json,地方往来,図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/521509c3-47cb-a130-8701-c38ecf4a2b38,,青松軒,東京,"原本請求記号：P902 分類：往来物",/portal/sites/default/files/images/assets/fujikawa/521509c3-47cb-a130-8701-c38ecf4a2b38.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3a55fa86-3670-a749-6889-10755b750ae1?_format=json,煙霞漫録,和古書,,明治新聞雑誌文庫所蔵古典籍（国文研デジタル化分）,法学政治学研究科・法学部,https://kokusho.nijl.ac.jp/biblio/100391096?ln=ja,"1 梅崖／山本／憲  著",,,"東大請求記号：919:Y31 国文研デジタル請求記号：DIG-TOKY-3347 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/meiji_nijl/3a55fa86-3670-a749-6889-10755b750ae1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5bf2ad22-05ed-0cfc-0aa8-16a338779c48?_format=json,竹軒百律,和古書,,明治新聞雑誌文庫所蔵古典籍（国文研デジタル化分）,法学政治学研究科・法学部,https://kokusho.nijl.ac.jp/biblio/100391094?ln=ja,"1 竹軒／一如居士  著, 2 枕山／大沼  評, 3 高木／貞幹  校",,,"東大請求記号：919:Ta29 国文研デジタル請求記号：DIG-TOKY-3345 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/meiji_nijl/5bf2ad22-05ed-0cfc-0aa8-16a338779c48.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ce9f9061-283d-8829-0da6-47573cce7a2e?_format=json,超海游草,和古書,,明治新聞雑誌文庫所蔵古典籍（国文研デジタル化分）,法学政治学研究科・法学部,https://kokusho.nijl.ac.jp/biblio/100391093?ln=ja,"1 鈴木／宗文／（総兵衛） 著",,,"東大請求記号：919:Su96 国文研デジタル請求記号：DIG-TOKY-3344 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/meiji_nijl/ce9f9061-283d-8829-0da6-47573cce7a2e.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2b44ef28-8aa7-3d16-72db-8e4831d174d5?_format=json,青萍詩存,和古書,,明治新聞雑誌文庫所蔵古典籍（国文研デジタル化分）,法学政治学研究科・法学部,https://kokusho.nijl.ac.jp/biblio/100391092?ln=ja,"1 青萍／逸人／ (末松／謙澄) 著",,,"東大請求記号：919:Su17-2 国文研デジタル請求記号：DIG-TOKY-3343 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/meiji_nijl/2b44ef28-8aa7-3d16-72db-8e4831d174d5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3a182475-608c-7c85-03aa-3e2a87b157fc?_format=json,明治鐵壁集,和古書,,明治新聞雑誌文庫所蔵古典籍（国文研デジタル化分）,法学政治学研究科・法学部,https://kokusho.nijl.ac.jp/biblio/100391091?ln=ja,"1 末松／謙澄  著, 2 佛山／居士  批点, 3 春濤／髯史  纂評",,,"東大請求記号：919:Su17 国文研デジタル請求記号：DIG-TOKY-3342 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/meiji_nijl/3a182475-608c-7c85-03aa-3e2a87b157fc.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/876914ca-75d6-1717-8d47-0efbeff29ce2?_format=json,西航漫吟,和古書,,明治新聞雑誌文庫所蔵古典籍（国文研デジタル化分）,法学政治学研究科・法学部,https://kokusho.nijl.ac.jp/biblio/100391090?ln=ja,"1 莊田／膽齋  著",,,"東大請求記号：919:Sh95 国文研デジタル請求記号：DIG-TOKY-3341 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/meiji_nijl/876914ca-75d6-1717-8d47-0efbeff29ce2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/113029b7-3aca-13d5-512b-b22d49068ee6?_format=json,上野博覽會雜詠,和古書,,明治新聞雑誌文庫所蔵古典籍（国文研デジタル化分）,法学政治学研究科・法学部,https://kokusho.nijl.ac.jp/biblio/100391089?ln=ja,"1 毅軒／居士／時敏  纂",,,"東大請求記号：919:Sh693 国文研デジタル請求記号：DIG-TOKY-3340 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/meiji_nijl/113029b7-3aca-13d5-512b-b22d49068ee6.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5d33b9df-048a-5cf3-7a48-11ff7e3c0009?_format=json,詩學速成,和古書,,明治新聞雑誌文庫所蔵古典籍（国文研デジタル化分）,法学政治学研究科・法学部,https://kokusho.nijl.ac.jp/biblio/100391088?ln=ja,"1 藤／惟徳／士俊  輯, 2 田／信成／君美  補",,,"東大請求記号：919:Sh27 国文研デジタル請求記号：DIG-TOKY-3339 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/meiji_nijl/5d33b9df-048a-5cf3-7a48-11ff7e3c0009.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/347759e3-1453-8f0c-0dad-543b19148860?_format=json,熈朝詩話,和古書,,明治新聞雑誌文庫所蔵古典籍（国文研デジタル化分）,法学政治学研究科・法学部,https://kokusho.nijl.ac.jp/biblio/100391087?ln=ja,"1 癡堂／居士／(關根／癡堂)  著",,,"東大請求記号：919:Se362 国文研デジタル請求記号：DIG-TOKY-3338 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/meiji_nijl/347759e3-1453-8f0c-0dad-543b19148860.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/47c40a24-0d25-3d67-57f4-ea3cc27748ce?_format=json,"東亰新詠 [2]",和古書,,明治新聞雑誌文庫所蔵古典籍（国文研デジタル化分）,法学政治学研究科・法学部,https://kokusho.nijl.ac.jp/biblio/100391086?ln=ja,"1 關根／癡堂  著",,,"東大請求記号：919:Se36:2 国文研デジタル請求記号：DIG-TOKY-3337 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/meiji_nijl/47c40a24-0d25-3d67-57f4-ea3cc27748ce.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8c7b0114-5a5f-9e36-896f-c8bc001ea003?_format=json,"東亰新詠 [1]",和古書,,明治新聞雑誌文庫所蔵古典籍（国文研デジタル化分）,法学政治学研究科・法学部,https://kokusho.nijl.ac.jp/biblio/100391085?ln=ja,"1 關根／癡堂  著",,,"東大請求記号：919:Se36:1 国文研デジタル請求記号：DIG-TOKY-3336 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/meiji_nijl/8c7b0114-5a5f-9e36-896f-c8bc001ea003.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/453233b0-5540-950c-3d58-d613462d7507?_format=json,晩翠樓詩集,和古書,,明治新聞雑誌文庫所蔵古典籍（国文研デジタル化分）,法学政治学研究科・法学部,https://kokusho.nijl.ac.jp/biblio/100391084?ln=ja,"1 星軒／齋藤／順／祥甫／(斎藤／星軒)  著",,,"東大請求記号：919:S252 国文研デジタル請求記号：DIG-TOKY-3335 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/meiji_nijl/453233b0-5540-950c-3d58-d613462d7507.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4b00ca7c-6ca7-95fb-9391-5f0ab2030c3f?_format=json,"開化新題咄表詩話 [2]",和古書,,明治新聞雑誌文庫所蔵古典籍（国文研デジタル化分）,法学政治学研究科・法学部,https://kokusho.nijl.ac.jp/biblio/100391083?ln=ja,"1 柳水亭／種清  著",,,"東大請求記号：919:R982a 国文研デジタル請求記号：DIG-TOKY-3334 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/meiji_nijl/4b00ca7c-6ca7-95fb-9391-5f0ab2030c3f.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9823b71c-4931-0f0b-5d7a-2a0ca3f3a5cb?_format=json,"開化新題咄表詩話 [1]",和古書,,明治新聞雑誌文庫所蔵古典籍（国文研デジタル化分）,法学政治学研究科・法学部,https://kokusho.nijl.ac.jp/biblio/100391082?ln=ja,"1 柳水亭／種清  著",,,"東大請求記号：919:R982 国文研デジタル請求記号：DIG-TOKY-3333 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/meiji_nijl/9823b71c-4931-0f0b-5d7a-2a0ca3f3a5cb.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1a8026a2-0bdc-22f6-9516-b0b02d7f0ef3?_format=json,海内詩媒編,和古書,,明治新聞雑誌文庫所蔵古典籍（国文研デジタル化分）,法学政治学研究科・法学部,https://kokusho.nijl.ac.jp/biblio/100391081?ln=ja,"1 石秋／生／劉／翥／君鳳  著, 2 劉／昇／君平  校",,,"東大請求記号：919:R98 国文研デジタル請求記号：DIG-TOKY-3332 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/meiji_nijl/1a8026a2-0bdc-22f6-9516-b0b02d7f0ef3.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5842e538-a35c-70a3-181c-a4f35987a60b?_format=json,湖山楼詩/清人兪陳二家精選,和古書,,明治新聞雑誌文庫所蔵古典籍（国文研デジタル化分）,法学政治学研究科・法学部,https://kokusho.nijl.ac.jp/biblio/100391080?ln=ja,"1 小野／長愿／侗翁／(小野／湖山)  著",,,"東大請求記号：919:O67 国文研デジタル請求記号：DIG-TOKY-3331 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/meiji_nijl/5842e538-a35c-70a3-181c-a4f35987a60b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/96bd065a-5657-6bd3-657a-4af7a9fa496c?_format=json,"硯癖斎詩鈔 [3]",和古書,,明治新聞雑誌文庫所蔵古典籍（国文研デジタル化分）,法学政治学研究科・法学部,https://kokusho.nijl.ac.jp/biblio/100391071?ln=ja,"1 岡／千仭／振衣 著",,,"東大請求記号：919:O36 国文研デジタル請求記号：DIG-TOKY-3322 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/meiji_nijl/96bd065a-5657-6bd3-657a-4af7a9fa496c.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/73dcb752-3a24-a20b-321b-6b6c7c4635d3?_format=json,"硯癖斎詩鈔 [2]",和古書,,明治新聞雑誌文庫所蔵古典籍（国文研デジタル化分）,法学政治学研究科・法学部,https://kokusho.nijl.ac.jp/biblio/100391070?ln=ja,"1 岡／千仭／振衣 著",,,"東大請求記号：919:O36 国文研デジタル請求記号：DIG-TOKY-3321 備考：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/meiji_nijl/73dcb752-3a24-a20b-321b-6b6c7c4635d3.jpg