﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a3954326-8d89-5ff8-678e-341f60a907c6?_format=json,東洞翁墨蹟題言,和古書,,"巻子本コレクション [医学図書館], 呉秀三文庫",医学系研究科・医学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/a3954326-8d89-5ff8-678e-341f60a907c6,"三上章瑞, 中村佛庵, 大倉八海, 奈須恒徳, 秦泰徳, 荻野八百吉, 袁嘉裕, 谷其章",,,"請求記号: 呉 16 登録番号: M26318 資料解説:中村佛庵書「毒鼓因縁」に三上章瑞,秦泰徳,谷其章,奈須恒徳,袁嘉裕,大倉八海,荻野八百吉の題言を付したもの。",/portal/sites/default/files/images/assets/kure/a3954326-8d89-5ff8-678e-341f60a907c6.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/11e24671-33b6-1c04-0bda-05ecd8ac00aa?_format=json,精神病学随抄,和古書,,"巻子本コレクション [医学図書館], 呉秀三文庫",医学系研究科・医学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/11e24671-33b6-1c04-0bda-05ecd8ac00aa,肖哲,,,"請求記号: 呉 6 登録番号: M26317 資料解説: 「精神病学随抄」と記された短冊付き。「辟邪絵毘沙門天像」「弘法大師行伏絵詞」「病之草子」等の模写、抜写。",/portal/sites/default/files/images/assets/kure/11e24671-33b6-1c04-0bda-05ecd8ac00aa.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a3fab45f1f0cc881602db71bdbc772be?_format=json,大型鋼塊需給調,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01263,釜石製鉄所,,,"コレクション名2/Collection2: 49_作業参考（二） 請求記号/Call No.: 野本資料:簿冊49:27 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/053661f8cd0ffa9e7df69ddec9f3f74a?_format=json,鋼材打上會ニ於ケル總務部長口述覺,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01264,,,,"コレクション名2/Collection2: 49_作業参考（二） 請求記号/Call No.: 野本資料:簿冊49:28 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0003eb8a67312a3f2a8042b6e657ce4c?_format=json,昭和十五年度下半期（十月乃至三月）普通鋼壓延鋼材及販賣向壓延用鋼塊半製品生産割當額通知の件,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01265,"「日本鐵鋼聯合會 會長　中松眞卿」",,,"宛先/recipient: 日本製鐵株式會社 コレクション名2/Collection2: 49_作業参考（二） 請求記号/Call No.: 野本資料:簿冊49:29 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/67cbf80768d3ce776ec931d2e753ae54?_format=json,十/三生産割當ニ関スル希望,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01266,,,,"コレクション名2/Collection2: 49_作業参考（二） 請求記号/Call No.: 野本資料:簿冊49:30 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fc1c16e36950e5eb3d38a8ec0ba96906?_format=json,統計資料委員會役員,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01267,,,,"宛先/recipient: 野本委員並幹事殿 コレクション名2/Collection2: 49_作業参考（二） 請求記号/Call No.: 野本資料:簿冊49:31 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/837e08b8045a126eafac48b6f90dbf4a?_format=json,八幡製鐵所ノ現状に就テ（口述覺書）,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01268,在八幡海軍首席監督官,,,"コレクション名2/Collection2: 49_作業参考（二） 請求記号/Call No.: 野本資料:簿冊49:32 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/aeb7343825799d94982e3b0413ccaf4b?_format=json,海軍用鋼材工場別品種別總活表,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01269,八幡海軍監督官事務所,,,"コレクション名2/Collection2: 49_作業参考（二） 請求記号/Call No.: 野本資料:簿冊49:33 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/68db70a63cf154b847fc16b84a671273?_format=json,緊要鋼材一ヶ月當生産予定並ニ消化月數調,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01270,,,,"コレクション名2/Collection2: 49_作業参考（二） 請求記号/Call No.: 野本資料:簿冊49:34 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/db8e675e6b0d5dfdb7d256fa853cc6ae?_format=json,昭和十六年度日鉄発注普通鋼材集計表,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01271,作業部,,,"コレクション名2/Collection2: 49_作業参考（二） 請求記号/Call No.: 野本資料:簿冊49:35 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/79a21ef3e0012f768318d777808ccfff?_format=json,兵器本部日鉄材料打合會次第,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01272,作業部,,,"コレクション名2/Collection2: 49_作業参考（二） 請求記号/Call No.: 野本資料:簿冊49:36 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8d253217e2866439dbad9c72a3aa10ad?_format=json,兵器本部日鉄　材料打合會次第,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01273,作業部,,,"コレクション名2/Collection2: 49_作業参考（二） 請求記号/Call No.: 野本資料:簿冊49:37 資料区分/Document Categoly: 企業資料;Enterprises",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9ceb2196aaab77bb955c37d752b955a7?_format=json,陸軍註文鋼材打合會,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01274,,,,"コレクション名2/Collection2: 49_作業参考（二） 請求記号/Call No.: 野本資料:簿冊49:38 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e3a3fba063e11ecee89068348af5f3c7?_format=json,[封筒],図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01275,,,,"コレクション名2/Collection2: 49_作業参考（二） 請求記号/Call No.: 野本資料:簿冊49:39 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/db3a5ef72424d0cadfb92995307c381f?_format=json,[輪西分塊、中小形廣畑鋼片、大中形工場所要非鐵金属調ほか表],図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01276,日本製鐵株式會社,,,"コレクション名2/Collection2: 49_作業参考（二） 請求記号/Call No.: 野本資料:簿冊49:40 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0bcec5adb1addbd37694aa2d4b55956d?_format=json,輪西分塊工場、中省形工場、廣畑鋼片工場、大中形工場ロール機製作に關スル件,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01277,日本製鐵株式會社社長　平生釟三郎,,,"宛先/recipient: 商工省鐵鑛局長 小金義照 コレクション名2/Collection2: 49_作業参考（二） 請求記号/Call No.: 野本資料:簿冊49:41 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7588f55ddc76de7d41c58536c2a9a756?_format=json,目次,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01278,,,,"コレクション名2/Collection2: 49_作業参考（二） 請求記号/Call No.: 野本資料:簿冊49:42 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d982ab8d45aafe18b5e7dd921723a5ac?_format=json,教科書編纂委員會議事概要送付ノ件,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01279,"教科書編纂委員長 佐藤正義",,,"宛先/recipient: 野本徳一 コレクション名2/Collection2: 49_作業参考（二） 請求記号/Call No.: 野本資料:簿冊49:43 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/77329ba4e0719da1e171c8b5f8f4990b?_format=json,業務統計の編成について,図書,,日本製鉄関係資料（地域企業・産業資料DB）,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_NSTE01280,調査課,,,"コレクション名2/Collection2: 49_作業参考（二） 請求記号/Call No.: 野本資料:簿冊49:44 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",