﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/da3b5a9a-286f-876c-92f0-e4f236e342af?_format=json,東京地學往来,図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/da3b5a9a-286f-876c-92f0-e4f236e342af,松園主人編述,青山堂,東京,"原本請求記号：P900 分類：往来物",/portal/sites/default/files/images/assets/fujikawa/da3b5a9a-286f-876c-92f0-e4f236e342af.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/521509c3-47cb-a130-8701-c38ecf4a2b38?_format=json,地方往来,図書,,富士川文庫,教育学研究科・教育学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/medlib/document/521509c3-47cb-a130-8701-c38ecf4a2b38,,青松軒,東京,"原本請求記号：P902 分類：往来物",/portal/sites/default/files/images/assets/fujikawa/521509c3-47cb-a130-8701-c38ecf4a2b38.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8307dbe9-2b15-6757-a76f-355146d099e0?_format=json,佐渡鉱山金銀採製全図（上下2巻）,静止画資料,,鉱山絵図・絵巻コレクション画像データベース,工学系研究科・工学部,http://gazo.dl.itc.u-tokyo.ac.jp/kozan/emaki/index_05.html,,,,,/portal/sites/default/files/images/assets/kouzan/8307dbe9-2b15-6757-a76f-355146d099e0_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/169e997f-52e2-6ff5-55c5-4d8006e907b4?_format=json,先大津阿川村山砂鉄洗取之図,静止画資料,,鉱山絵図・絵巻コレクション画像データベース,工学系研究科・工学部,http://gazo.dl.itc.u-tokyo.ac.jp/kozan/emaki/index_06.html,,,,,/portal/sites/default/files/images/assets/kouzan/169e997f-52e2-6ff5-55c5-4d8006e907b4_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d271e4c6-a6bd-04f2-1875-dcb2b80a724e?_format=json,奥州盛岡金山舗内稼方並金製法図,静止画資料,,鉱山絵図・絵巻コレクション画像データベース,工学系研究科・工学部,http://gazo.dl.itc.u-tokyo.ac.jp/kozan/emaki/index_07.html,,,,,/portal/sites/default/files/images/assets/kouzan/d271e4c6-a6bd-04f2-1875-dcb2b80a724e_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cbf00c37-9bb5-00a0-8711-c5b8463373ae?_format=json,陸中国閉伊郡金沢村金山図巻,静止画資料,,鉱山絵図・絵巻コレクション画像データベース,工学系研究科・工学部,http://gazo.dl.itc.u-tokyo.ac.jp/kozan/emaki/index_08.html,,,,"奥州金山（盛岡）鉱山と思われる｜Supposed to be Oh-shu kin-zan [Morioka]",/portal/sites/default/files/images/assets/kouzan/cbf00c37-9bb5-00a0-8711-c5b8463373ae_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f3eaf6bd-337e-1726-189e-cb265a79a1d7?_format=json,鉱山図巻,静止画資料,,鉱山絵図・絵巻コレクション画像データベース,工学系研究科・工学部,http://gazo.dl.itc.u-tokyo.ac.jp/kozan/emaki/index_09.html,,,,"奥州金山（盛岡）鉱山と思われる｜Supposed to be Oh-shu kin-zan [Morioka]",/portal/sites/default/files/images/assets/kouzan/f3eaf6bd-337e-1726-189e-cb265a79a1d7_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/77255d88-91e1-3b55-a079-86e5069f6d59?_format=json,佐州相川惣銀山敷岡振矩平絵図（坑内平面図）,静止画資料,,鉱山絵図・絵巻コレクション画像データベース,工学系研究科・工学部,http://gazo.dl.itc.u-tokyo.ac.jp/kozan/emaki/index_01.html,,,,,/portal/sites/default/files/images/assets/kouzan/77255d88-91e1-3b55-a079-86e5069f6d59_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/10dae1c2-1faf-302f-5ac1-758598b5a78b?_format=json,佐州相川惣銀山敷岡振矩平絵図（坑外図）,静止画資料,,鉱山絵図・絵巻コレクション画像データベース,工学系研究科・工学部,http://gazo.dl.itc.u-tokyo.ac.jp/kozan/emaki/index_02.html,,,,各坑口（間歩口）を示した見取り図、振矩与右衛門,/portal/sites/default/files/images/assets/kouzan/10dae1c2-1faf-302f-5ac1-758598b5a78b_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b39013ec-9d6b-76fa-146e-59db6a539eaf?_format=json,佐州相川惣銀山敷岡高下振矩絵図,静止画資料,,鉱山絵図・絵巻コレクション画像データベース,工学系研究科・工学部,http://gazo.dl.itc.u-tokyo.ac.jp/kozan/emaki/index_03.html,,,,坑内外高低断面図、振矩与右衛門,/portal/sites/default/files/images/assets/kouzan/b39013ec-9d6b-76fa-146e-59db6a539eaf_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b5b78a46-4f50-0982-7b6d-45f51c696b39?_format=json,佐渡鉱山旧坑之図　水道敷絵図を岡山に引当て候絵図,静止画資料,,鉱山絵図・絵巻コレクション画像データベース,工学系研究科・工学部,http://gazo.dl.itc.u-tokyo.ac.jp/kozan/emaki/index_04.html,,,,坑内排水系統図,/portal/sites/default/files/images/assets/kouzan/b5b78a46-4f50-0982-7b6d-45f51c696b39_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f82b038ed5c2f2d9b3fe86214ccc744a?_format=json,地方凡例録　七,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00366,,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:88:7:古文書 資料ID/Contents ID: 5507682507 旧登記番号/旧登記番号: 3972 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「中大長蔵書印」の朱印あり 備考/Coments: 序文、奥書共になし、写本、紙帙入別置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8a0a3de7f09983da173787ea3a21a83f?_format=json,地方凡例録　八,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00367,,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:88:8:古文書 資料ID/Contents ID: 5507682515 旧登記番号/旧登記番号: 3972 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「中大長蔵書印」の朱印あり 備考/Coments: 序文、奥書共になし、写本、紙帙入別置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/748288fd088be5b85c399b66fc897e25?_format=json,地方凡例録　九,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00368,,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:88:9:古文書 資料ID/Contents ID: 5507682523 旧登記番号/旧登記番号: 3972 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「中大長蔵書印」の朱印あり 備考/Coments: 序文、奥書共になし、写本、紙帙入別置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8969d3581a7fd1fd89824457e90c0162?_format=json,地方凡例録　十,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00369,,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:88:10:古文書 資料ID/Contents ID: 5507682531 旧登記番号/旧登記番号: 3972 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「中大長蔵書印」の朱印あり 備考/Coments: 序文、奥書共になし、写本、紙帙入別置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/29554f3185129d692bb4d1260da74fcb?_format=json,地方凡例録　十一,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00370,,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:88:11:古文書 資料ID/Contents ID: 5507682549 旧登記番号/旧登記番号: 3972 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「中大長蔵書印」の朱印あり 備考/Coments: 序文、奥書共になし、写本、紙帙入別置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0057269bec2e95cff2b9a7bb97cf8a25?_format=json,地方凡例録　十二,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00371,,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:88:12:古文書 資料ID/Contents ID: 5507682556 旧登記番号/旧登記番号: 3972 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 「中大長蔵書印」の朱印あり 備考/Coments: 序文、奥書共になし、写本、紙帙入別置",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b01434dc1e5cbcd281ca615b480c04b7?_format=json,御普請鑑　天,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00372,,,,"内容/Details of Contents: 御普請大概集巻之一・巻之二・巻之三の写（但し省略あるか） コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:888:1:古文書 資料ID/Contents ID: 5507682564 旧登記番号/旧登記番号: 35054 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 図解あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fe0640ac86ce056320fe49c73b0f9252?_format=json,御普請鑑　地,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00373,,,,"内容/Details of Contents: 御普請大概集巻之一・巻之二・巻之三の写（但し省略あるか） コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:888:2:古文書 資料ID/Contents ID: 5507682572 旧登記番号/旧登記番号: 35054 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 図解あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2f5bc27c0b1537ca876ac25d3075b679?_format=json,御普請鑑　人,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00374,,,,"内容/Details of Contents: 御普請大概集巻之一・巻之二・巻之三の写（但し省略あるか） コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 地方書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:888:3:古文書 資料ID/Contents ID: 5507682580 旧登記番号/旧登記番号: 35054 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 図解あり",