﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a28d0e4c-8db1-8bb0-32f8-f8967759382a?_format=json,解体約図,和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/a28d0e4c-8db1-8bb0-32f8-f8967759382a,"中川淳庵校, 杉田玄白[著], 熊谷元章圖",須原屋市兵衛,江戸,"請求記号：A00:6553 刊写の別：刊 注記：分類: 医学 注記：マイクロフィルム番号: 9-27-7 公開コレクション名：鶚軒文庫",/portal/sites/default/files/images/assets/koten/a28d0e4c-8db1-8bb0-32f8-f8967759382a_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/931470e4-2b79-31e5-8f8f-88fda806638d?_format=json,年中行事之図,和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/931470e4-2b79-31e5-8f8f-88fda806638d,菱川師宣画,不明,,"請求記号：A00:6567 刊写の別：刊 注記：元禄四年(鱒形屋)版模刻本  月次のあそびの原版 注記：分類: 絵画 注記：マイクロフィルム番号: 9-27-5",/portal/sites/default/files/images/assets/koten/931470e4-2b79-31e5-8f8f-88fda806638d_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/de2a9abc-62d1-1943-32b4-156471ef8c5c?_format=json,東叡山開山慈眼大師縁起,和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/de2a9abc-62d1-1943-32b4-156471ef8c5c,胤海[著],不明,,"請求記号：A00:4064 刊写の別：刊 注記：分類: 伝記 注記：マイクロフィルム番号: 7-18-7 公開コレクション名：南葵文庫",/portal/sites/default/files/images/assets/koten/de2a9abc-62d1-1943-32b4-156471ef8c5c_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cd187574-954d-6fb0-0874-a3e39ad16ac2?_format=json,長恨歌圖抄,和古書,,総合図書館所蔵古典籍,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/koten/document/cd187574-954d-6fb0-0874-a3e39ad16ac2,,不明,,"請求記号：A00:4192 刊写の別：刊 注記：分類: 漢詩・注釈 注記：マイクロフィルム番号: 7-8-1",/portal/sites/default/files/images/assets/koten/cd187574-954d-6fb0-0874-a3e39ad16ac2_4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f071acf5-7ab6-4b95-bb4c-b2c86c85977f?_format=json,"対面のつらね (扉題)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/f071acf5-7ab6-4b95-bb4c-b2c86c85977f,,金井半兵衛。上村吉右衛門,,"請求番号：黒4143-0024-005 上演年月日：1773年01月 上演地域：江戸 題種・題名：色蒔絵曽我羽觴 (大名題) 対面万歳つらね (内題) 題種・題名よみ：いろまきえそがのさかずき たいめんまんざいつらね 書誌備考：上下。第一はんめ四立目。鳥居清秀画。そがの五郎時宗・中村野塩、小林あさひな・嵐三五郎、そがの十郎祐成・坂東三津五郎。 刊写：刊 親書誌：せりふ薄物 大分類：歌舞伎 中分類：せりふ本 刊記：板元 木挽町五丁め 金井半兵衛/売所 芝神明前 上村吉右衛門 劇場：森田座 演奏者：小鼓:桐山 元十郎。西村 左十郎 統一劇場：森田座",/portal/sites/default/files/images/assets/kuroki/f071acf5-7ab6-4b95-bb4c-b2c86c85977f_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d2db9116-ba6c-4810-8ad9-84eee531e88b?_format=json,"うゐらう売つらね (扉題)",図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/d2db9116-ba6c-4810-8ad9-84eee531e88b,,金井半兵衛。上村吉右衛門,,"請求番号：黒4143-0024-006 上演年月日：1773年01月 上演地域：江戸 題種・題名：色蒔絵曽我羽觴 (大名題) うゐらう売つらね (内題) 題種・題名よみ：いろまきえそがのさかずき ういろううりつらね 書誌備考：上下。弐番目。鳥居清秀画。うゐらう売とらや藤吉・市川団十郎。 刊写：刊 親書誌：せりふ薄物 大分類：歌舞伎 中分類：せりふ本 刊記：板元 木挽町五丁目 金井半兵衛/売所 芝神明前 上村吉右衛門 劇場：森田座 統一劇場：森田座",/portal/sites/default/files/images/assets/kuroki/d2db9116-ba6c-4810-8ad9-84eee531e88b_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3458287d-32bc-47e0-8e0a-9e9567c9ae1b?_format=json,目出度討盃,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.6-20-039,,,大坂,"種別: 絵尽",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e5d30ce2-b097-4d26-a132-027f923c1a84?_format=json,大当百足山,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.6-20-040,,,大坂,"種別: 絵尽",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b69451e2-ef83-41e5-b2c0-6862a5743abf?_format=json,双蝶蝶曲輪日記,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.6-06-007A,,,京都,"種別: 役割 版元: 和泉屋又兵衛",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9e45c025-c867-4c3c-a4cd-52a11968f44f?_format=json,双蝶蝶曲輪日記,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.6-06-007B,,,京都,"種別: 役割 版元: 和泉屋又兵衛",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/86b4c700-9826-4bff-b857-a10651d1657b?_format=json,[書名なし],図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.6-04-027,,,江戸,"種別: 顔見世",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d28e9006-41b8-46cf-95cf-8c72f9606b42?_format=json,[書名なし],図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.6-04-029,,,江戸,"種別: 顔見世",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/657e2fb8-bb3d-458d-a713-17ecbcddf04b?_format=json,[書名なし],図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.6-03-008,,,江戸,"種別: 顔見世",