﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4bef64f55e5e1c8c1be0545fd34ea388?_format=json,預り申銀子之事（銀600目）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00039,西陣笹屋壱町目預り主川崎屋市兵衛ほか1名,,,"宛先/recipient: 和久屋藤兵衛 内容/Details of Contents: 二季毎に利銀支払いの旨 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:38 資料ID/Contents ID: 5507683513 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 市兵衛ほか1名奥印あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3a525235d11af8ead5501ab8dc07ccd7?_format=json,預り申金子之事（金2両2歩借用）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00043,北野馬喰町預り主玉屋幸助ほか1名,,,"宛先/recipient: 和久屋藤兵衛 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:41 資料ID/Contents ID: 5507683554 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d23c42159b93b53a8165ffff978f188e?_format=json,預り申金子之事（金2両）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00045,野村又三郎,,,"宛先/recipient: 和久屋藤兵衛 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:43 資料ID/Contents ID: 5507683570 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/78c26af4efd22f4fa484d8c92d36e87a?_format=json,一札之事（金1両借用につき）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00051,本人和久屋定九郎ほか1名,,,"宛先/recipient: 和久屋藤兵衛 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:49 資料ID/Contents ID: 5507683620 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5b1b81437bcfff0dcb3fb720f0299c9a?_format=json,預り申金子之事（金3両借用）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00053,北野馬喰町預り主玉屋幸助ほか1名,,,"宛先/recipient: 和久屋藤兵衛 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:51 資料ID/Contents ID: 5507683646 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/91a49cc777b3dd0e172a15ab63167bf5?_format=json,酉歳農業帳,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00332,金剛千代倉,,,"コレクション名2/Collection2: 23_その他5-Z 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1682:2:古文書 資料ID/Contents ID: 5507680907 旧登記番号/旧登記番号: 41684 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 虫損あり、地名不詳",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ba906093631596b0c5393ff1a042591a?_format=json,午歳農業帳,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00334,金剛千代倉,,,"コレクション名2/Collection2: 23_その他5-Z 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1682:4:古文書 資料ID/Contents ID: 5507680923 旧登記番号/旧登記番号: 41684 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 表紙破損、地名不詳",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/073e87ce19570abb3bd9a1375c046cdd?_format=json,内寄会申談之覚（店取締ニ付）,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00174,両本家,,,"宛先/recipient: 副支配格衆中・組頭格衆中・定座格衆中 コレクション名2/Collection2: 20_某商家文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1508:古文書 資料ID/Contents ID: 5507679214 旧登記番号/旧登記番号: 40020 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/93eafcd5c9c345539210e8b84380aa70?_format=json,丑御年貢免定之事（阿知ヶ谷村・同所新田、去子より辰年迄5ヶ年定免）,図書,,"5-Z分類古文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00021,十河一平次ほか12名,,静岡県島田市,"宛先/recipient: 阿知ヶ谷村庄屋・百姓 コレクション名2/Collection2: 01_駿河国志太郡阿知ヶ谷村文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:1308:21:古文書 資料ID/Contents ID: 5507677663 旧登記番号/旧登記番号: 39035 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",