﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4e7b0ade43318db7344a94a850a9d30f?_format=json,魚鳥会社規則書,Book,,"Documents Regarding the Fishing Industry [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00029,犬上郡第七区中藪上片原町長谷川佐吉他2名,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:25:2 資料ID/Contents ID: 5507684065 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: クリップ止め4冊の内、後欠ｶ",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b0fecfb416deeee47a127ded2b2b6fa6?_format=json,（魚鳥会社規則書）,Book,,"Documents Regarding the Fishing Industry [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00030,犬上郡第七区中藪上片原町□□番屋敷長谷川佐吉他2名,,,"宛先/recipient: 滋賀県令松田道之 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:25:3 資料ID/Contents ID: 5507684073 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: クリップ止め4冊の内",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/92d8f5f8db212750a67e0bb1cf7dfcbe?_format=json,（魚鳥会社規則書）,Book,,"Documents Regarding the Fishing Industry [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00031,犬上郡第七区中藪上片原町45番屋敷長谷川佐吉他2名,,,"宛先/recipient: 滋賀県令松田道之 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:25:4 資料ID/Contents ID: 5507684081 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: クリップ止め4冊の内",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/11094f4e7476677659d9a6e1dfc788f8?_format=json,梁漁営業願,Book,,"Documents Regarding the Fishing Industry [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00046,北甘楽郡南蛇井村願人相川安五郎他2名,,,"宛先/recipient: 楫取熊谷県令 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:27:14 資料ID/Contents ID: 5507684230 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 彩色絵図共、「十六年三月」と赤鉛筆で記す",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0bb9df3562438c37d6b1bd73191b296b?_format=json,瀬張営業願,Book,,"Documents Regarding the Fishing Industry [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00047,北甘楽郡南蛇井村願人五十嵐長五郎他2名,,,"宛先/recipient: 楫取熊谷県令 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:27:15 資料ID/Contents ID: 5507684248 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 彩色絵図共、「十六年四月十九日」と赤鉛筆で記す",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/79b55bf0a55946509c87c0c6e5f2bb9d?_format=json,御極印願昨壬申船税書上写　鹿島郡第三大区小七区神向寺村,Book,,"Documents Regarding the Fishing Industry [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00011,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:11 資料ID/Contents ID: 5507683885 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b1d91905981515d8b598446a499737dc?_format=json,御願申上候事（魚せり座一件ニ付願書等綴）,Book,,"Documents Regarding the Fishing Industry [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00021,厚狭郡第五区刈屋浦大岬百松ほか,,,"宛先/recipient: 山口県令中野格一ほか 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:18:2 資料ID/Contents ID: 5507683984 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 裏表紙破損 利用注記/Services: 取扱注意",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b3ea6c080a5fb9364d3347111a4a2623?_format=json,魚鳥会社御免許御願書,Book,,"Documents Regarding the Fishing Industry [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00028,犬上郡第七区中藪上片原町45番屋敷長谷川佐吉他6名,,滋賀県,"宛先/recipient: 滋賀県令松田道之 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:25:1 資料ID/Contents ID: 5507684057 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: クリップ止め4冊の内、表紙に「滋賀県犬上郡　三冊」のラベル貼付",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b37a9eab-0c93-4495-9479-de95de339afa?_format=json,大江山源家剛者,Book,,"Shibai Banzuke [Playbills] Image Database","Graduate School of Humanities and Sociology / Faculty of Letters",http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-27-159,,,大坂,"種別: 絵尽 版元: 玉置清七",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6d75611b-8d0b-4609-a716-0dbcee6a4d7c?_format=json,桜田雪盛忠美談,Book,,"Shibai Banzuke [Playbills] Image Database","Graduate School of Humanities and Sociology / Faculty of Letters",http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-27-135A,,,大坂,"種別: 絵尽 版元: 玉置清七",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/67c11bf6-6d00-4342-b5f3-0e964356f83b?_format=json,桜田雪盛忠美談,Book,,"Shibai Banzuke [Playbills] Image Database","Graduate School of Humanities and Sociology / Faculty of Letters",http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-27-135B,,,大坂,"種別: 役割 版元: 玉置清七",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d9f3dd6a-1e2b-4c69-af4a-82c64a9d107a?_format=json,打哉太鼓淀川浪,Book,,"Shibai Banzuke [Playbills] Image Database","Graduate School of Humanities and Sociology / Faculty of Letters",http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-27-136A,,,大坂,"種別: 絵尽 版元: 玉置清七",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/407e4195-504f-434a-a837-a99da1f44947?_format=json,打哉太鼓淀川浪,Book,,"Shibai Banzuke [Playbills] Image Database","Graduate School of Humanities and Sociology / Faculty of Letters",http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-27-136B,,,大坂,"種別: 役割 版元: 玉置清七",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6c6cbe48-d58c-4e6d-8dd0-1d1e6735aa24?_format=json,打哉太鼓淀川浪,Book,,"Shibai Banzuke [Playbills] Image Database","Graduate School of Humanities and Sociology / Faculty of Letters",http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-27-136C,,,大坂,"種別: 役割 版元: 玉置清七",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/419316b0-0494-4cfa-b9fe-d70583a1fbbf?_format=json,けいせい雪月花,Book,,"Shibai Banzuke [Playbills] Image Database","Graduate School of Humanities and Sociology / Faculty of Letters",http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-27-077,,,大坂,"種別: 絵尽 版元: 玉置清七",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/85392c5c-aabb-4fdc-8af4-ca0f69a47bfd?_format=json,孝悌六拾余集,Book,,"Shibai Banzuke [Playbills] Image Database","Graduate School of Humanities and Sociology / Faculty of Letters",http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-27-078,,,大坂,"種別: 絵尽 版元: 本清",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cb6345e5-ada4-45b5-babc-8f9dfc9a2df5?_format=json,花雲佐倉曙,Book,,"Shibai Banzuke [Playbills] Image Database","Graduate School of Humanities and Sociology / Faculty of Letters",http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-27-079,,,大坂,"種別: 絵尽 版元: 玉置清七",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bed3e5a2-65f5-498b-b98e-b41d015b33bc?_format=json,仮名手本忠臣蔵,Book,,"Shibai Banzuke [Playbills] Image Database","Graduate School of Humanities and Sociology / Faculty of Letters",http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-27-086,,,大坂,"種別: 絵尽",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b7538280-ff9c-4f97-91ee-a964d8bb4b81?_format=json,東山桜荘子,Book,,"Shibai Banzuke [Playbills] Image Database","Graduate School of Humanities and Sociology / Faculty of Letters",http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-27-025,,,大坂,"種別: 絵尽 版元: 本清",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5a2771da-eb9a-463c-ad9f-10868be9d7c8?_format=json,仮名手本忠臣蔵,Book,,"Shibai Banzuke [Playbills] Image Database","Graduate School of Humanities and Sociology / Faculty of Letters",http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-25-089,,,伊勢,"種別: 役割",