﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2e54804c-6ad8-755a-455b-95acc33f9e8d?_format=json,日賀恵（明治33年子1月1日ゟ明治34年丑1月1日ゟ12月終迠）,JapaneseClassicalBook,,"Kitani Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kitani/document/2e54804c-6ad8-755a-455b-95acc33f9e8d,,,,"請求記号：090:1:井67 注記：木谷長義　巻末にビラの貼り込みあり",/portal/sites/default/files/images/assets/kitani/2e54804c-6ad8-755a-455b-95acc33f9e8d_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ba519c2d-8310-5307-2c53-79dd10ec01b1?_format=json,日記控（明治16年未第1月吉日）,JapaneseClassicalBook,,"Kitani Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kitani/document/ba519c2d-8310-5307-2c53-79dd10ec01b1,,,,"請求記号：090:1:井51 注記：木谷",/portal/sites/default/files/images/assets/kitani/ba519c2d-8310-5307-2c53-79dd10ec01b1_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/55a08286-1898-8e3e-3c05-42df55bf6961?_format=json,日記控（明治9子5月吉日）,JapaneseClassicalBook,,"Kitani Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kitani/document/55a08286-1898-8e3e-3c05-42df55bf6961,,,,請求記号：090:1:井45,/portal/sites/default/files/images/assets/kitani/55a08286-1898-8e3e-3c05-42df55bf6961_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d3d1c3b4-4c30-228f-34b6-3f964aa6a449?_format=json,日記控（明治8年亥9月吉日）,JapaneseClassicalBook,,"Kitani Collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kitani/document/d3d1c3b4-4c30-228f-34b6-3f964aa6a449,,,,"請求記号：090:1:井44 注記：木谷(喜)多　著者名""喜""の右下　小さいカタカナで「カ」と記載あり",/portal/sites/default/files/images/assets/kitani/d3d1c3b4-4c30-228f-34b6-3f964aa6a449_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/37620c1d-59bb-506e-a224-09c072b16e53?_format=json,図書貸出簿,Book,,"Kano Kokichi collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/37620c1d-59bb-506e-a224-09c072b16e53,,,,"資料名冒頭ヨミ：トショカシダシボ トップフォルダ：博士文書(五) 階層記号：書籍鑑定関係文書(五) 階層名：鑑定(一)11-1",/portal/sites/default/files/images/assets/kanok/37620c1d-59bb-506e-a224-09c072b16e53_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5fcda9a9-07ab-1f5a-1156-9fd8115656d0?_format=json,"Hilfsbilder mit Ackergeräten und Anschanungsuhr (Tableaux auxiliaires Delmas)",StillImage,,"Digital collection of Dai-ichi Koto Gakko (Ichiko) [the First Higher School of Japan]","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ichiko/document/5fcda9a9-07ab-1f5a-1156-9fd8115656d0,"G. Delmas",,,"請求記号：XA:156 購入年：明治43年5月2日",/portal/sites/default/files/images/assets/ichiko/5fcda9a9-07ab-1f5a-1156-9fd8115656d0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7867aba8-8798-19ef-87dc-9bcfc4300a98?_format=json,"Hilfsbilder mit Ackergeräten und Anschanungsuhr (Tableaux auxiliaires Delmas)",StillImage,,"Digital collection of Dai-ichi Koto Gakko (Ichiko) [the First Higher School of Japan]","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ichiko/document/7867aba8-8798-19ef-87dc-9bcfc4300a98,"G. Delmas",,,"請求記号：XA:156 購入年：明治43年5月2日",/portal/sites/default/files/images/assets/ichiko/7867aba8-8798-19ef-87dc-9bcfc4300a98.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/52a99292-85e9-207b-902a-8d21c2e0441a?_format=json,文科三年生一同からの葉書,Book,,"Kano Kokichi collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/52a99292-85e9-207b-902a-8d21c2e0441a,,,,"資料名冒頭ヨミ：ブンカサンネンセイ トップフォルダ：第一高等学校関係文書 階層記号：一高20 階層名：博士宛学生書簡",/portal/sites/default/files/images/assets/kanok/52a99292-85e9-207b-902a-8d21c2e0441a_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e001d14a-19c8-4d45-883f-87cf478c14b1?_format=json,水泳部からの葉書,Book,,"Kano Kokichi collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/e001d14a-19c8-4d45-883f-87cf478c14b1,,,,"資料名冒頭ヨミ：スイエイブ トップフォルダ：第一高等学校関係文書 階層記号：一高20 階層名：博士宛学生書簡",/portal/sites/default/files/images/assets/kanok/e001d14a-19c8-4d45-883f-87cf478c14b1_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/71c8d9de-9df7-127c-a04c-8b6d0603695d?_format=json,水泳部からの封書,Book,,"Kano Kokichi collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/71c8d9de-9df7-127c-a04c-8b6d0603695d,,,,"資料名冒頭ヨミ：スイエイブ トップフォルダ：第一高等学校関係文書 階層記号：一高20 階層名：博士宛学生書簡",/portal/sites/default/files/images/assets/kanok/71c8d9de-9df7-127c-a04c-8b6d0603695d_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ba6aa7de-98ea-9350-883d-e59b33423e69?_format=json,図書掛からの葉書,Book,,"Kano Kokichi collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/ba6aa7de-98ea-9350-883d-e59b33423e69,,,,"資料名冒頭ヨミ：トショガカリ トップフォルダ：第一高等学校関係文書 階層記号：一高19 階層名：博士宛校務書簡",/portal/sites/default/files/images/assets/kanok/ba6aa7de-98ea-9350-883d-e59b33423e69_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ed847484-2bfa-90c8-8a72-be1974d66775?_format=json,医学部生徒一同からの上申書,Book,,"Kano Kokichi collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/ed847484-2bfa-90c8-8a72-be1974d66775,,,,"資料名冒頭ヨミ：イガクブ トップフォルダ：第一高等学校関係文書 階層記号：一高19 階層名：博士宛校務書簡",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/86bcf42e-66e4-3c57-a0f4-b7dc52857bfe?_format=json,医学部からの封書,Book,,"Kano Kokichi collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/86bcf42e-66e4-3c57-a0f4-b7dc52857bfe,,,,"資料名冒頭ヨミ：イガクブ トップフォルダ：第一高等学校関係文書 階層記号：一高19 階層名：博士宛校務書簡",/portal/sites/default/files/images/assets/kanok/86bcf42e-66e4-3c57-a0f4-b7dc52857bfe_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/04eb16c8-4aa7-80de-9877-f484d66332bf?_format=json,宿直からの封書,Book,,"Kano Kokichi collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/04eb16c8-4aa7-80de-9877-f484d66332bf,,,,"資料名冒頭ヨミ：シュクチョク トップフォルダ：第一高等学校関係文書 階層記号：一高19 階層名：博士宛校務書簡",/portal/sites/default/files/images/assets/kanok/04eb16c8-4aa7-80de-9877-f484d66332bf_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b17ee016-55f6-6a33-6385-b935807b2ace?_format=json,庶務掛からの封書,Book,,"Kano Kokichi collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/b17ee016-55f6-6a33-6385-b935807b2ace,,,,"資料名冒頭ヨミ：ショムガカリ トップフォルダ：第一高等学校関係文書 階層記号：一高19 階層名：博士宛校務書簡",/portal/sites/default/files/images/assets/kanok/b17ee016-55f6-6a33-6385-b935807b2ace_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/193fa4c1-a1eb-9b8f-89c5-119e8aad2650?_format=json,庶務掛からの封書(今村有隣の書簡同封),Book,,"Kano Kokichi collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/193fa4c1-a1eb-9b8f-89c5-119e8aad2650,,,,"資料名冒頭ヨミ：ショムガカリ トップフォルダ：第一高等学校関係文書 階層記号：一高19 階層名：博士宛校務書簡",/portal/sites/default/files/images/assets/kanok/193fa4c1-a1eb-9b8f-89c5-119e8aad2650_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/47b52ee1-8189-424b-4605-edea3ebfa114?_format=json,庶務掛からの葉書(大熊喜邦宛),Book,,"Kano Kokichi collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/47b52ee1-8189-424b-4605-edea3ebfa114,,,,"資料名冒頭ヨミ：ショムガカリ トップフォルダ：第一高等学校関係文書 階層記号：一高19 階層名：博士宛校務書簡",/portal/sites/default/files/images/assets/kanok/47b52ee1-8189-424b-4605-edea3ebfa114_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f441977c-5948-6f41-2602-7c0424e26f1c?_format=json,庶務掛からの葉書(狩野良知宛),Book,,"Kano Kokichi collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/f441977c-5948-6f41-2602-7c0424e26f1c,,,,"資料名冒頭ヨミ：ショムガカリ トップフォルダ：第一高等学校関係文書 階層記号：一高19 階層名：博士宛校務書簡",/portal/sites/default/files/images/assets/kanok/f441977c-5948-6f41-2602-7c0424e26f1c_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/eb9d1b66-61e2-34e6-6da9-eac25c1064c1?_format=json,「第一高等学校大学予科卒業生人名」,Book,,"Kano Kokichi collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/eb9d1b66-61e2-34e6-6da9-eac25c1064c1,,,,"資料名冒頭ヨミ：ダイイチコウトウガッコウ トップフォルダ：第一高等学校関係文書 階層記号：一高11 階層名：卒業関係書類",/portal/sites/default/files/images/assets/kanok/eb9d1b66-61e2-34e6-6da9-eac25c1064c1_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/87a651d3-3d7c-7e31-8411-e72525cd3f23?_format=json,「第十三回兵式野外演習心得」付・演習地略図他,Book,,"Kano Kokichi collection","Graduate School of Arts and Sciences / College of Arts and Sciences",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kanok/document/87a651d3-3d7c-7e31-8411-e72525cd3f23,,,,"資料名冒頭ヨミ：ダイジュウサンカイヘイシキ トップフォルダ：第一高等学校関係文書 階層記号：一高12 階層名：野外演習関係書類",/portal/sites/default/files/images/assets/kanok/87a651d3-3d7c-7e31-8411-e72525cd3f23_0.jpg