﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ac06491d-150f-992a-2105-0e3bfea13cc7?_format=json,"日記 [九]",和古書,,東京大学法学部法制史資料室所蔵コレクション,法学政治学研究科・法学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/law/document/ac06491d-150f-992a-2105-0e3bfea13cc7,,,,"請求記号/Call No.：乙7-218 コレクション2：豊田友直日記",/portal/sites/default/files/images/assets/law/ac06491d-150f-992a-2105-0e3bfea13cc7_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d2ed9a62-5c51-4c50-9504-3611ca87d1d4?_format=json,嘉永七寅年六月大地震并出火之次第聞書写,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/d2ed9a62-5c51-4c50-9504-3611ca87d1d4,,,,"内容分類: 災害 資料分類: 書付(冊子) 印刷分類: 墨一色 資料番号: II-02-032 サブコレクション: 石本コレクションII 備考: 3枚綴",/portal/sites/default/files/images/assets/ishimoto/d2ed9a62-5c51-4c50-9504-3611ca87d1d4_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/eea52f09-2bc8-4bd6-9bf9-0113639b1872?_format=json,泉州堺津波之絵図,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/eea52f09-2bc8-4bd6-9bf9-0113639b1872,,,,"内容分類: 災害 資料分類: かわら版 印刷分類: 二色 資料番号: II-03-005 サブコレクション: 石本コレクションII 備考: 同資料:I-02-065",/portal/sites/default/files/images/assets/ishimoto/eea52f09-2bc8-4bd6-9bf9-0113639b1872_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bf683b4c-4826-4a2e-b52c-fe639bad0740?_format=json,諸国大地震,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/bf683b4c-4826-4a2e-b52c-fe639bad0740,,,,"内容分類: 災害 資料分類: 摺物 印刷分類: 墨一色 資料番号: II-02-023 サブコレクション: 石本コレクションII 備考: II-02-022からII-02-024は3枚続",/portal/sites/default/files/images/assets/ishimoto/bf683b4c-4826-4a2e-b52c-fe639bad0740_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/de178c2c-3d77-4db1-9475-cc354f52d949?_format=json,伊豆下田小田原箱根大地震之図,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/de178c2c-3d77-4db1-9475-cc354f52d949,,,,"内容分類: 災害 資料分類: かわら版 印刷分類: 墨一色 資料番号: II-02-025 サブコレクション: 石本コレクションII 備考: 同資料:I-01-046",/portal/sites/default/files/images/assets/ishimoto/de178c2c-3d77-4db1-9475-cc354f52d949_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/960e5c0e-7e49-431e-a0b9-68c7fe1225a8?_format=json,東海道大地震津波出火,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/960e5c0e-7e49-431e-a0b9-68c7fe1225a8,,,,"内容分類: 災害 資料分類: かわら版 印刷分類: 墨一色 資料番号: II-02-028 サブコレクション: 石本コレクションII",/portal/sites/default/files/images/assets/ishimoto/960e5c0e-7e49-431e-a0b9-68c7fe1225a8_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f50bff07-5e2e-4af8-9198-4d21509564e4?_format=json,摂津大津波次第,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/f50bff07-5e2e-4af8-9198-4d21509564e4,,,,"内容分類: 災害 資料分類: かわら版 印刷分類: 墨一色 資料番号: II-02-029 サブコレクション: 石本コレクションII 備考: 同資料：I-05-015（解説と翻刻テキストデータあり）",/portal/sites/default/files/images/assets/ishimoto/f50bff07-5e2e-4af8-9198-4d21509564e4_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c5da21ff-b760-4082-9d86-be301fb3ed8f?_format=json,聞書東海道南海道国々大地震大つなミ,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/c5da21ff-b760-4082-9d86-be301fb3ed8f,,,,"内容分類: 災害 資料分類: 摺物 印刷分類: 墨一色 資料番号: II-02-015 サブコレクション: 石本コレクションII 備考: 同資料：I-05-016（解説と翻刻テキストデータあり）",/portal/sites/default/files/images/assets/ishimoto/c5da21ff-b760-4082-9d86-be301fb3ed8f_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/514e8d22-812d-44ff-80b2-c30382bba828?_format=json,聞書諸国并大阪大地震つなみ,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/514e8d22-812d-44ff-80b2-c30382bba828,,,,"内容分類: 災害 資料分類: 摺物 印刷分類: 墨一色 資料番号: II-02-016 サブコレクション: 石本コレクションII",/portal/sites/default/files/images/assets/ishimoto/514e8d22-812d-44ff-80b2-c30382bba828_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/444f11e8-2d84-416a-b44c-9fdc3e9872ff?_format=json,大地震早引方角附,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/444f11e8-2d84-416a-b44c-9fdc3e9872ff,,,,"内容分類: 災害 資料分類: 摺物 印刷分類: 多色 資料番号: II-02-017 サブコレクション: 石本コレクションII 備考: 付紙:嘉永6寅月14日「大地震ニ付テ」",/portal/sites/default/files/images/assets/ishimoto/444f11e8-2d84-416a-b44c-9fdc3e9872ff_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/da9e9542-ea98-4a28-989b-03cd932eee97?_format=json,大地震退治ノ図,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/da9e9542-ea98-4a28-989b-03cd932eee97,,,,"内容分類: 災害 資料分類: 摺物 印刷分類: 墨一色 資料番号: II-01-029 サブコレクション: 石本コレクションII",/portal/sites/default/files/images/assets/ishimoto/da9e9542-ea98-4a28-989b-03cd932eee97_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6670e359-8115-4fd6-a45d-b5d576a8bac2?_format=json,浪花大地震の次第并ニ他所,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/6670e359-8115-4fd6-a45d-b5d576a8bac2,,,,"内容分類: 災害 資料分類: かわら版 印刷分類: 墨一色 資料番号: II-01-008 サブコレクション: 石本コレクションII",/portal/sites/default/files/images/assets/ishimoto/6670e359-8115-4fd6-a45d-b5d576a8bac2_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e3315052-68df-4a61-bdf7-05788eb1dcc7?_format=json,"諸国大地震大津波 三編",図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/e3315052-68df-4a61-bdf7-05788eb1dcc7,,,,"内容分類: 災害 資料分類: かわら版 印刷分類: 墨一色 資料番号: II-01-009 サブコレクション: 石本コレクションII 備考: 同資料:I-05-008 解説: このかわら版の表題にも「諸国」とあるが、実際には現在の大阪府大阪市・三重県・愛知県での被害状況が記されているのみである。…",/portal/sites/default/files/images/assets/ishimoto/e3315052-68df-4a61-bdf7-05788eb1dcc7_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6d2f3dd8-8e19-43b1-a46e-9f8ea39425ba?_format=json,"摂州大津波の次第 委しく相しらべ遠国へしらせのため",図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/6d2f3dd8-8e19-43b1-a46e-9f8ea39425ba,,,,"内容分類: 災害 資料分類: かわら版 印刷分類: 墨一色 資料番号: II-01-010 サブコレクション: 石本コレクションII",/portal/sites/default/files/images/assets/ishimoto/6d2f3dd8-8e19-43b1-a46e-9f8ea39425ba_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2d0f33bc-f372-4b2a-abdc-d49c6dd70f04?_format=json,[世相狂歌],図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/2d0f33bc-f372-4b2a-abdc-d49c6dd70f04,,,,"内容分類: 災害 資料分類: かわら版 印刷分類: 木版(墨一色) 資料番号: I-05-070 サブコレクション: 石本コレクションI",/portal/sites/default/files/images/assets/ishimoto/2d0f33bc-f372-4b2a-abdc-d49c6dd70f04_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/661979ed-598f-46cb-a6d3-3a0d42f46af4?_format=json,大地震大津浪一口ばなし,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/661979ed-598f-46cb-a6d3-3a0d42f46af4,,,,"内容分類: 災害 資料分類: かわら版 印刷分類: 木版(墨一色) 資料番号: I-05-072 サブコレクション: 石本コレクションI",/portal/sites/default/files/images/assets/ishimoto/661979ed-598f-46cb-a6d3-3a0d42f46af4_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3f0b9c7c-d926-4cd3-9c9e-3e108560e327?_format=json,大坂大地震津浪記,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/3f0b9c7c-d926-4cd3-9c9e-3e108560e327,,"難波 本清板",,"内容分類: 災害 資料分類: かわら版 印刷分類: 木版(墨一色) 資料番号: I-05-073 サブコレクション: 石本コレクションI",/portal/sites/default/files/images/assets/ishimoto/3f0b9c7c-d926-4cd3-9c9e-3e108560e327_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6bb6a74c-f294-4bbc-a09e-b739a69a3011?_format=json,嘉永七寅歳中珍事末代噺種,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/6bb6a74c-f294-4bbc-a09e-b739a69a3011,,,,"内容分類: 災害 資料分類: 番付 印刷分類: 木版(墨一色) 資料番号: I-05-074 サブコレクション: 石本コレクションI",/portal/sites/default/files/images/assets/ishimoto/6bb6a74c-f294-4bbc-a09e-b739a69a3011_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d8bd85a0-d757-47e5-8f54-579cffb9ec1b?_format=json,大地震大津浪世直し万歳,図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/d8bd85a0-d757-47e5-8f54-579cffb9ec1b,,,,"内容分類: 災害 資料分類: かわら版 印刷分類: 木版(墨一色) 資料番号: I-05-062 サブコレクション: 石本コレクションI",/portal/sites/default/files/images/assets/ishimoto/d8bd85a0-d757-47e5-8f54-579cffb9ec1b_1.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dcc8035b-2deb-43f8-9f0c-ed12f05ec24e?_format=json,[安政元年珍事番付],図書,,石本コレクション,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ishimoto/document/dcc8035b-2deb-43f8-9f0c-ed12f05ec24e,,,,"内容分類: 災害 資料分類: かわら版・番付 印刷分類: 木版(墨一色) 資料番号: I-05-064 サブコレクション: 石本コレクションI",/portal/sites/default/files/images/assets/ishimoto/dcc8035b-2deb-43f8-9f0c-ed12f05ec24e_1.jpg