﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1e0d869d-5a9d-139d-3f43-7c37e4372fc8?_format=json,紫宸殿朝拝之図,静止画資料,,第一高等学校旧蔵資料,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ichiko/document/1e0d869d-5a9d-139d-3f43-7c37e4372fc8,,,,"書誌情報/Bibliographic Information:紫宸殿朝拝之図 請求記号/Call No.:十い:4:41 所蔵図書館室/Holding Library:駒場図書館 書誌ID:2003629203",/portal/sites/default/files/images/assets/ichiko/1e0d869d-5a9d-139d-3f43-7c37e4372fc8.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d99de8a4-5abf-92ef-8efb-6770cce89e22?_format=json,"Von West nach Ost",図書,,第一高等学校旧蔵資料,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ichiko/document/d99de8a4-5abf-92ef-8efb-6770cce89e22,,,,"書誌情報/Bibliographic Information:Von West nach Ost 請求記号/Call No.:IV:C:397 資料番号/Barcode No.:3011126616 所蔵図書館室/Holding Library:駒場図書館 書誌ID:3001054707",/portal/sites/default/files/images/assets/ichiko/d99de8a4-5abf-92ef-8efb-6770cce89e22.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/abf9541e-5fb9-1794-7e0b-11728b667fbd?_format=json,公孫樹花,静止画資料,,第一高等学校旧蔵資料,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ichiko/document/abf9541e-5fb9-1794-7e0b-11728b667fbd,,,,請求記号：不明(東京大学),/portal/sites/default/files/images/assets/ichiko/abf9541e-5fb9-1794-7e0b-11728b667fbd.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/617d877c-991d-3a54-31d3-e6aebf863fe4?_format=json,大日本帝国豫察東部地形図,静止画資料,,第一高等学校旧蔵資料,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ichiko/document/617d877c-991d-3a54-31d3-e6aebf863fe4,,地質調査所,,請求記号：不明(一高),/portal/sites/default/files/images/assets/ichiko/617d877c-991d-3a54-31d3-e6aebf863fe4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0552fa35-92c9-4ba5-5b70-a06595763dc2?_format=json,日蓮上人一生関係地図,静止画資料,,第一高等学校旧蔵資料,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ichiko/document/0552fa35-92c9-4ba5-5b70-a06595763dc2,,,,請求記号：不明(一高),/portal/sites/default/files/images/assets/ichiko/0552fa35-92c9-4ba5-5b70-a06595763dc2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/261fd17b-2361-9486-a22b-7093bda77ee0?_format=json,植物図,静止画資料,,第一高等学校旧蔵資料,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ichiko/document/261fd17b-2361-9486-a22b-7093bda77ee0,,,,請求記号：不明(東京大学),/portal/sites/default/files/images/assets/ichiko/261fd17b-2361-9486-a22b-7093bda77ee0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ab5faea6-3abd-0b96-164f-cec0c1292d03?_format=json,"流質動学機之図/Principles of Hydraulics",静止画資料,,第一高等学校旧蔵資料,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ichiko/document/ab5faea6-3abd-0b96-164f-cec0c1292d03,,,,請求記号：(不明),/portal/sites/default/files/images/assets/ichiko/ab5faea6-3abd-0b96-164f-cec0c1292d03.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5fcda9a9-07ab-1f5a-1156-9fd8115656d0?_format=json,"Hilfsbilder mit Ackergeräten und Anschanungsuhr (Tableaux auxiliaires Delmas)",静止画資料,,第一高等学校旧蔵資料,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ichiko/document/5fcda9a9-07ab-1f5a-1156-9fd8115656d0,"G. Delmas",,,"請求記号：XA:156 購入年：明治43年5月2日",/portal/sites/default/files/images/assets/ichiko/5fcda9a9-07ab-1f5a-1156-9fd8115656d0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7867aba8-8798-19ef-87dc-9bcfc4300a98?_format=json,"Hilfsbilder mit Ackergeräten und Anschanungsuhr (Tableaux auxiliaires Delmas)",静止画資料,,第一高等学校旧蔵資料,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ichiko/document/7867aba8-8798-19ef-87dc-9bcfc4300a98,"G. Delmas",,,"請求記号：XA:156 購入年：明治43年5月2日",/portal/sites/default/files/images/assets/ichiko/7867aba8-8798-19ef-87dc-9bcfc4300a98.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/44bfe772-58db-8cf9-49a7-74227d6c2eb6?_format=json,"Johnstons Illustrations of Natural Philosophy/Sheet No 1 Properties of Bodies",静止画資料,,第一高等学校旧蔵資料,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ichiko/document/44bfe772-58db-8cf9-49a7-74227d6c2eb6,,,,請求記号：(不明),/portal/sites/default/files/images/assets/ichiko/44bfe772-58db-8cf9-49a7-74227d6c2eb6.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c7cc4675-0d8f-46d2-2b32-c889c7be6260?_format=json,"Johnstons Illustrations of Natural Philosophy/Sheet No 7 Steam Engines/Steam Eingine & Boilers Illustration No. VII",静止画資料,,第一高等学校旧蔵資料,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ichiko/document/c7cc4675-0d8f-46d2-2b32-c889c7be6260,,,,請求記号：(不明),/portal/sites/default/files/images/assets/ichiko/c7cc4675-0d8f-46d2-2b32-c889c7be6260.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3f7d3429-9a22-2458-0641-1491e146502f?_format=json,"Johnstons Illustrations of Botany/Sheet 3 Inflorescence/Whorls of the Flower [sic]",静止画資料,,第一高等学校旧蔵資料,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ichiko/document/3f7d3429-9a22-2458-0641-1491e146502f,,,,請求記号：(不明),/portal/sites/default/files/images/assets/ichiko/3f7d3429-9a22-2458-0641-1491e146502f.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c51a38af-925c-2634-4b20-badf86de55ac?_format=json,"Hölzel's Pictures for the use of Elementary classes and those studying modern Languages",静止画資料,,第一高等学校旧蔵資料,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ichiko/document/c51a38af-925c-2634-4b20-badf86de55ac,,,,"請求記号：XA:155 購入年：明治35年10月1日",/portal/sites/default/files/images/assets/ichiko/c51a38af-925c-2634-4b20-badf86de55ac.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c3b2e9e1-6aeb-2802-358f-55e4482f2ff6?_format=json,"Hölzel's Pictures for the use of Elementary classes and those studying modern Languages",静止画資料,,第一高等学校旧蔵資料,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ichiko/document/c3b2e9e1-6aeb-2802-358f-55e4482f2ff6,,,,"請求記号：XA:155 購入年：明治35年10月1日",/portal/sites/default/files/images/assets/ichiko/c3b2e9e1-6aeb-2802-358f-55e4482f2ff6.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/59d9a16d-35fa-4594-2442-a3a4a1c22397?_format=json,"解剖図二副之内二 Johnstons Illustrations of Natural Philosophy",静止画資料,,第一高等学校旧蔵資料,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ichiko/document/59d9a16d-35fa-4594-2442-a3a4a1c22397,"John Goodsir & William Turner",,,"請求記号：XA:備1,2",/portal/sites/default/files/images/assets/ichiko/59d9a16d-35fa-4594-2442-a3a4a1c22397.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d1c916b1-0d01-8f1f-147c-b76d8bbf3355?_format=json,"Illustrations of Astronomy by J. Gall  (National School Board series)",静止画資料,,第一高等学校旧蔵資料,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ichiko/document/d1c916b1-0d01-8f1f-147c-b76d8bbf3355,Johnston,,,請求記号：XA:73,/portal/sites/default/files/images/assets/ichiko/d1c916b1-0d01-8f1f-147c-b76d8bbf3355.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/10b604b6-068c-1e69-7cef-794eea1e9358?_format=json,"Illustrations of Astronomy by J. Gall  (National School Board series)",静止画資料,,第一高等学校旧蔵資料,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ichiko/document/10b604b6-068c-1e69-7cef-794eea1e9358,Johnston,,,請求記号：XA:73,/portal/sites/default/files/images/assets/ichiko/10b604b6-068c-1e69-7cef-794eea1e9358.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c4493ec8-78d6-155c-8f3d-a1f46cbb37e2?_format=json,"Illustrations of Astronomy by J. Gall  (National School Board series)",静止画資料,,第一高等学校旧蔵資料,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ichiko/document/c4493ec8-78d6-155c-8f3d-a1f46cbb37e2,Johnston,,,請求記号：XA:73,/portal/sites/default/files/images/assets/ichiko/c4493ec8-78d6-155c-8f3d-a1f46cbb37e2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ddd63d05-7ac4-50da-94c1-40101585a654?_format=json,鳥之骨格之図,静止画資料,,第一高等学校旧蔵資料,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ichiko/document/ddd63d05-7ac4-50da-94c1-40101585a654,,,,"請求記号：十い:9:【不明】 購入年：明治23年7月3日",/portal/sites/default/files/images/assets/ichiko/ddd63d05-7ac4-50da-94c1-40101585a654.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7d8aa122-358d-7385-8df8-30d3b8f286fa?_format=json,魚之血液循環之図,静止画資料,,第一高等学校旧蔵資料,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/ichiko/document/7d8aa122-358d-7385-8df8-30d3b8f286fa,,,,"請求記号：十い:9:【不明】 購入年：明治23年7月3日",/portal/sites/default/files/images/assets/ichiko/7d8aa122-358d-7385-8df8-30d3b8f286fa.jpg