﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a61098fc-c6d9-4f03-b335-f77311275603?_format=json,著聞通,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/a61098fc-c6d9-4f03-b335-f77311275603,,,,"原題簽:「著問通」 本書は山岡浚明の「逸著聞集」から二十五話を抄出して刊行したもの 刊年:[天明初年] 分類：艶本類 請求記号：E22:776:1122 A00:霞亭:1122",/portal/sites/default/files/images/assets/katei/a61098fc-c6d9-4f03-b335-f77311275603_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2e34b0d0-f81f-4470-aa46-ff38d10d9a16?_format=json,"奥州咄 / 可笑 (伊庭可笑)作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/2e34b0d0-f81f-4470-aa46-ff38d10d9a16,,,,"書外題: 「紅皿缺皿奥州話」 刊年: 天明元年 分類：黄表紙 請求記号：E22:776:626 A00:霞亭:626",/portal/sites/default/files/images/assets/katei/2e34b0d0-f81f-4470-aa46-ff38d10d9a16_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2d33f709-e235-4c72-abd4-ccc97cc3b136?_format=json,通増安宅関,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/2d33f709-e235-4c72-abd4-ccc97cc3b136,,,,"刊年: 天明元年 分類：黄表紙 請求記号：E22:776:627 A00:霞亭:627",/portal/sites/default/files/images/assets/katei/2d33f709-e235-4c72-abd4-ccc97cc3b136_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6f308519-1598-46bf-bdbb-ffd08bc1768a?_format=json,"鶉の白拍子 / 可笑 (伊庭可笑)作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/6f308519-1598-46bf-bdbb-ffd08bc1768a,,,,"書外題: 「田鼠化而鶉ノ白拍子」 刊年: [天明元年] 分類：黄表紙 請求記号：E22:776:628 A00:霞亭:628",/portal/sites/default/files/images/assets/katei/6f308519-1598-46bf-bdbb-ffd08bc1768a_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2010e07c-c961-48b7-a9b6-0d6cbe3d5dc0?_format=json,"大違宝舟 / 芝全交作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/2010e07c-c961-48b7-a9b6-0d6cbe3d5dc0,,,,"刊年: [天明元年] 分類：黄表紙 請求記号：E22:776:629 A00:霞亭:629",/portal/sites/default/files/images/assets/katei/2010e07c-c961-48b7-a9b6-0d6cbe3d5dc0_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c97fc2c4-8de1-4a9c-a34c-d59e7e018357?_format=json,"其後瓢様物 / 風車 (王子風車)作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/c97fc2c4-8de1-4a9c-a34c-d59e7e018357,,,,"刊年: [天明元年] 分類：黄表紙 請求記号：E22:776:630 A00:霞亭:630",/portal/sites/default/files/images/assets/katei/c97fc2c4-8de1-4a9c-a34c-d59e7e018357_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7d7dd7dd-660b-419a-8674-fc7cd87680c5?_format=json,"真女意題 / 森羅万象(森島中良)作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/7d7dd7dd-660b-419a-8674-fc7cd87680c5,,,,"刊年: 天明元年 「眞女意題」は題簽から 分類：洒落本 請求記号：E22:776:351 A00:霞亭:351",/portal/sites/default/files/images/assets/katei/7d7dd7dd-660b-419a-8674-fc7cd87680c5_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f69dfa46-8a31-4a2a-8277-2f24f2d84534?_format=json,"無陀もの語 / 雲樂山人作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/f69dfa46-8a31-4a2a-8277-2f24f2d84534,,,,"刊年: 天明元年 分類：洒落本 請求記号：E22:776:352 A00:霞亭:352",/portal/sites/default/files/images/assets/katei/f69dfa46-8a31-4a2a-8277-2f24f2d84534_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6f490168-40c4-4e7d-8aea-6541c9684846?_format=json,"新吾左出放題盲牛 / 大盤山人偏直作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/6f490168-40c4-4e7d-8aea-6541c9684846,,,,"刊年: 天明元年 分類：洒落本 請求記号：E22:776:353 A00:霞亭:353",/portal/sites/default/files/images/assets/katei/6f490168-40c4-4e7d-8aea-6541c9684846_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/829e2275-6a83-4900-83c0-df2d8a436407?_format=json,"起原情語 / 蓬蕩通人作 ; 笑丸閲",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/829e2275-6a83-4900-83c0-df2d8a436407,,,,"刊年: 安永十年 分類：洒落本 請求記号：E22:776:343 A00:霞亭:343",/portal/sites/default/files/images/assets/katei/829e2275-6a83-4900-83c0-df2d8a436407_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b15b1cd0-8f39-4f74-a655-deed3ef9f3b6?_format=json,"後篇極秘巻 / 頓多斎無茶坊作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/b15b1cd0-8f39-4f74-a655-deed3ef9f3b6,,,,"刊年: 安永十年 分類：洒落本 請求記号：E22:776:344 A00:霞亭:344",/portal/sites/default/files/images/assets/katei/b15b1cd0-8f39-4f74-a655-deed3ef9f3b6_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ce124c6c-5bcb-4342-b9cb-2da3599585fd?_format=json,"舌講油通汚 / 南陀伽紫蘭(窪田俊満)作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/ce124c6c-5bcb-4342-b9cb-2da3599585fd,,,,"安永十年 分類：洒落本 請求記号：E22:776:345 A00:霞亭:345",/portal/sites/default/files/images/assets/katei/ce124c6c-5bcb-4342-b9cb-2da3599585fd_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/fe019569-dada-418f-bb0f-661b8e9f21c9?_format=json,"敵討連理橘 / 容楊黛作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/fe019569-dada-418f-bb0f-661b8e9f21c9,,,,"刊記: 東都書林・西宮新六板 刊年: 安永十年 分類：読本 請求記号：E22:776:295 A00:霞亭:295",/portal/sites/default/files/images/assets/katei/fe019569-dada-418f-bb0f-661b8e9f21c9_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a480f5657ade5cf63d551f0f56c24873?_format=json,親類書下書,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03672,,,,"内容/Details of Contents: 高弐百石 本国伊勢 生国武蔵 松浦栄之助 34才 分類/Classification: 80 武士関係史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:80:4 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/97184eb05a1349b468a7dc10c5b368e0?_format=json,御法書,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03468,,,福岡県,"分類/Classification: 74 筑前藩(福岡藩・黒田藩)の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:74:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: (奥書)「此一冊御勘定所ニ有之地御法書也 又旅行御法書一冊有之 利意蔵」 黒田美作 郡平馬 毛利内記 天…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b4e95031c6e900bb820d51e9585adcf4?_format=json,皆野村丑御年貢可納割付之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00337,石崎五太夫ほか10名,,埼玉県秩父郡皆野町ほか,"宛先/recipient: 皆野村名主組頭惣百姓 分類/Classification: 08 武蔵国秩父郡皆野村等の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:8:32 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/60a77ae78bfae37b6335503a0fc263c6?_format=json,子御年貢皆済目録,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00017,布（布施）弥市郎,,埼玉県深谷市横瀬,"宛先/recipient: 横瀬村名主組頭惣百姓 分類/Classification: 01 武蔵国榛沢郡横瀬村の年貢史料 分類2/Classification 2: 01-004 [安永年間年貢皆済目録一括] 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:1:4:6 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 安永9子年分",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8b8dd130-39a7-4290-8cde-440dd733dc66?_format=json,[書名なし],図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-13-001,,,江戸,"種別: 顔見世",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/70e2c103-4806-460a-af48-95860a20f0be?_format=json,荘雪三芳野,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-07-002,,,江戸,"種別: 役割",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2fcb82c2-aad4-49a6-a057-0b8622d774ac?_format=json,むかし男雪雛形,図書,,芝居番付画像データベース,人文社会系研究科・文学部,http://www.l.u-tokyo.ac.jp/digitalarchive/collection/shibai_search.php?komoku1=1&keyword1=TJ22.7-06-005,,,江戸,"種別: 役割",