﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/44143ac5-6f29-430a-8a35-f608277a4173?_format=json,漢詩・書簡／明治6年谷十三五郎開明学校退学願書,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/e0002e6e55ab2fa50105ef196729563e,近藤堅三,,,"参照コード: F0006/S01/0033 年代域: 1873（明治6）年12月9日 記述レベル: アイテム 資料入手先: 坪井きみ 利用条件: 公開 複製の存在と所在: なし 収蔵情報: 柏 備考: 包紙入。F0006/S01/0033～0038は包紙一括（新聞紙包紙劣化につき取扱注意）。",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0cfff653-d409-496c-a814-98b65c16a2aa?_format=json,〔專門学校及語学校生徒授業料改定ノ件〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/c3146138caf636ed4dd3380b6ee466ea,,,,"参照コード: S0001/Mo006/0175_002 年代域: 明治6年7月14日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 件名目次になし、文書館にて件設定 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/530b44411e58c40214d444fd67e5c3d8aa2eaf40.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9469ae98-115d-4ddc-8890-105a260023f3?_format=json,〔夏期休業ノ件〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/8044dd94eb26d486c8e5aabbe377d131,（差）開成學校　（受）文部省,,,"参照コード: S0001/Mo006/0175_003 年代域: 明治6年7月14日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 件名目次になし、文書館にて件設定 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/78223fa62b648d5eb36ab84860b6f09ccfd05631.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ef60d701-98e4-48ee-9bde-023a24075e6f?_format=json,〔佛國へ注文ノ噐械買入ノ件〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/7aa2fa259fde77fa4f567679a7712430,（差）伴正順　（受）正五位田中不二麿,,,"参照コード: S0001/Mo006/0197_002 年代域: 明治6年9月16日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 件名目次になし、文書館にて件設定 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/b6b6815de580096e43fe8cf67eb352a8e5513e7d.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/192d8573-5bab-43ad-bc0d-7efb731b1d23?_format=json,〔生徒市川航次退学願ノ件〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/b57a19b972d45b246a15615566787b70,（差）開成學校　（受）文部省學校課,,,"参照コード: S0001/Mo006/0202_002 年代域: 明治6年11月19日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 件名目次になし、文書館にて件設定 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/668e657fd59f45d9a1704c41f43d1b1ed2cb5f6b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6e7a2bef-b65a-4153-922c-fcf24ad343a0?_format=json,〔村山少録器械受取ノ為メ横濵ヘ出張ノ件〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/4edc904831fb45cdf97748e724c7794e,（差）伴正順;田中弘義　（受）文部少輔　田中不二麿,,,"参照コード: S0001/Mo006/0232_002 年代域: 明治6年11月27日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 件名目次になし、文書館にて件設定 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/15a44a99e04d5e8dca96eccdb85d72b1776eaea6.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/57f1022f-e6e7-41a3-a519-27fcf1a0f050?_format=json,〔英國ヘ注文ノ書籍器械受取ノ為メ山田鎮三、野澤勝次横濵ヘ出張ノ件〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/6ee1e5c066133c55f65dd65226795c35,（差）田中弘義;伴正順　（受）田中文部少輔,,,"参照コード: S0001/Mo006/0235_002 年代域: 明治6年12月6日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 件名目次になし、文書館にて件設定 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/d31b16a0d6f0741890324798d589a0d564e75023.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6991c2b6-ca88-44cb-80b6-2045ed98f8dd?_format=json,〔山田鎮三、野澤勝次書器受取ノ為メ横濵ヘ出張ノ件〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/e3fd8b2b4ecb3cedb260ffc6468fcfc6,（差）田中弘義;伴正順　（受）田中文部少輔,,,"参照コード: S0001/Mo006/0237_002 年代域: 明治6年12月8日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 件名目次になし、文書館にて件設定 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/bfc0df4795ce3fccd8f3972d99a8dc840ffca34c.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c2a54995-a706-4f12-a2ef-bd2b1a8b6fd2?_format=json,米人ケレッシー氏ノ件,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/2645d0b06b08c9037fe3dd843d9c14df,（差）第一番中學　（受）文部省,,,"参照コード: S0001/Mo007/0018_003 年代域: 明治6年3月29日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/0843bb1486ebde386be683e88a76525eadbe865e.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/716f789c-9369-442e-8f03-37be879f2a7f?_format=json,〔米人ウード氏ノ件〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/0f433647f913a6f2451873615ab79318,（差）伴正順　（受）田中不二麿,,,"参照コード: S0001/Mo007/0046_002 年代域: 明治6年9月15日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 件名目次に記載なし、文書館による件名追加 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/17f3ca2f4bfcde0d611640498ec0420ee39f4158.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7500392a-07bc-4d33-81df-29616c28fb39?_format=json,〔蘭人ファンリスサ氏ノ件〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/e8ed6d157f2d90efe62bc87f9466a52c,（差）開成學校学長伴正順　（受）正五位田中不二麿,,,"参照コード: S0001/Mo007/0046_003 年代域: 明治6年9月25日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 件名目次に記載なし、文書館による件名追加 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/aca45d9dd5a1578349adcd285c39320e720ae64f.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/eaca7e35-39f2-4ea5-9553-bb8cce7998d8?_format=json,〔外国教師館内暖炉ストーフ並料理ストーフ貸渡取扱ニ関スル件〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/59e08e65abe1af31139fa7276cb93bf4,（差）正五位田中不二麿　（受）開成学校伴正順,,,"参照コード: S0001/Mo007/0046_004 年代域: 明治6年10月13日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 件名目次に記載なし、文書館による件名追加 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/847bdd9107b3bc20f0b2b70bafdba46caa0599d2.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2196d47c-22d8-4d3b-a229-5d2c4814ab53?_format=json,〔独逸人ハンゼン氏ノ件〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/8b9f885f7611f621bfd4fc4b6ca7eded,"（差）田中弘義; 伴正順　（受）正五位田中不二麿",,,"参照コード: S0001/Mo007/0046_005 年代域: 明治6年11月4日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 件名目次に記載なし、文書館による件名追加 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/29379206f9fa893a61f767f708946d1b826a16a4.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c96042a4-e738-45bc-b50a-e4dc02daad48?_format=json,〔米人サツデアスデービッヅ氏ノ件〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/e6662d9f54f8169b62e60979e2f506dc,（差）文部省　（受）開成学校,,,"参照コード: S0001/Mo007/0046_006 年代域: 明治6年11月22日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 件名目次に記載なし、文書館による件名追加 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/850a59ac60afa95c0e9e02543dafc5efcb3133c6.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5ca765f1-18eb-46a2-9508-7ad404fdcd4c?_format=json,〔英人チヤリス氏ノ件〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/5e77c6d4ded6fbd0fddb9c9c7b74171e,"（差）田中弘義; 伴正順　（受）田中文部少輔",,,"参照コード: S0001/Mo007/0046_007 年代域: 明治6年12月3日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 件名目次に記載なし、文書館による件名追加 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/be9594dd0b5e4d6a75a7f721d50b1ef705aa7fb9.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c725a2b0-8afe-41a9-9e3a-cab044124ed6?_format=json,〔休業中旅行ノ教師悉皆帰京ノ件届〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/d35ec3cce624cbae26cd6c0625c84eef,（差）開成學校　（受）本省,,,"参照コード: S0001/Mo007/0068_002 年代域: 明治6年8月19日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 件名目次になし、文書館にて件設定 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/5e7ddab49e5605c01e9f340ccb8b1aa59781551b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/deb73f7a-85c0-4b30-823e-839a70349076?_format=json,〔御雇外国人之中勅任官相当人名取調ノ件〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/3c5b6e23514f60419cbf1953724151fc,（差）坊城式部頭　（受）諸省長官,,,"参照コード: S0001/Mo007/0093_002 年代域: 明治6年12月23日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 件名目次になし、文書館にて件設定 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/d4f2dad294bc7026482e8a9cc5f976678033732b.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cf527040-8615-42d6-9c4c-f92e9962c39f?_format=json,〔医学校ヨリ願出ノ件〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/fc6083732ff8f1b4009a917a82a694e7,（差）築造局　（受）開成校,,,"参照コード: S0001/Mo007/0170_002 年代域: 8月17日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 件名目次になし、文書館にて件設定 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/f381015a1449c4e338ce5d221990cfdbfa0b416a.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/99872949-e018-4554-818d-ccbc49decb21?_format=json,〔村上久差出ノ件〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/0a6e36ec97dac403f5c2fa16707dcf71,（差）文部省用度局　（受）開成学校,,,"参照コード: S0001/Mo007/0178_002 年代域: 明治6年7月29日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 件名目次になし、文書館にて件設定 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/5dc479e9f11ba42628891e430f64a2b1d93e1be7.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/54817808-5038-48ae-93e2-89d9af5c0095?_format=json,〔不用ノ建物入札申立ノ件〕,図書,,東京大学文書館デジタル・アーカイブ,文書館,https://uta.u-tokyo.ac.jp/uta/s/da/document/cd22e2865123c694ec1ceaae9af6d4d3,（差）営繕課　（受）第一番中学,,,"参照コード: S0001/Mo007/0184_002 年代域: 2月28日 記述レベル: 件 利用条件: 公開 収蔵情報: 本郷 備考: 件名目次になし、文書館にて件設定 資料区分: 特定歴史公文書等",/portal/sites/default/files/images/assets/1bc0721764133c25a6381072040ab8038a2a4c35.jpg