﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/87ee8ec03f34a72daa012dc6982d14f9?_format=json,瀬張営業願,Book,,"Documents Regarding the Fishing Industry [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00050,北甘楽郡南蛇井村願人五十嵐長五郎他1名,,,"宛先/recipient: 楫取熊谷県令 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:27:18 資料ID/Contents ID: 5507684271 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 彩色絵図共、「十七年二月」と赤鉛筆で記す",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/60f70a44f88d1d33248a5dd1f74d7a62?_format=json,海面漁場之儀ニ付願（字長浦）,Book,,"Documents Regarding the Fishing Industry [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00051,第拾八大区拾壱小区宇和郡高山浦大網師惣代宇都宮栄次郎他6名,,,"宛先/recipient: 愛媛県権令岩村高俊 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:28:1 資料ID/Contents ID: 5507684289 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: クリップ止め5冊一括の内、上から枝番を付す、彩色絵図共、「十八」と朱書",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/59a2383cfd48cd7b82010902859e24c4?_format=json,海面漁場之儀ニ付願（字灘之下網代）,Book,,"Documents Regarding the Fishing Industry [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00052,第拾八大区十壱小区宇和郡高山浦大網師惣代宇都宮栄次郎他6名,,,"宛先/recipient: 愛媛県権令岩村高俊 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:28:2 資料ID/Contents ID: 5507684297 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: クリップ止め5冊一括の内、彩色絵図共、「九」と朱書",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b21138367f187e8487e3797adccf5b0b?_format=json,海面漁場之儀ニ付願（字中網代）,Book,,"Documents Regarding the Fishing Industry [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00053,第拾八大区十一小区宇和郡高山浦大網師惣代宇都宮栄次郎他6名,,,"宛先/recipient: 愛媛県権令岩村高俊 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:28:3 資料ID/Contents ID: 5507684305 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: クリップ止め5冊一括の内、彩色絵図共、「七」と朱書",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/910075f02ea01c7709c4a9ba59dfe197?_format=json,海面漁場之儀ニ付願（字立ヶ浦）,Book,,"Documents Regarding the Fishing Industry [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00054,第拾八大区拾壱小区宇和郡高山浦大網師惣代宇都宮栄次郎他6名,,,"宛先/recipient: 愛媛県権令岩村高俊 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:28:4 資料ID/Contents ID: 5507684313 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: クリップ止め5冊一括の内、彩色絵図共、「三」と朱書",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3bd29bdc55c9d9b6603f26a0d77ee8d4?_format=json,海面漁場之儀ニ付願（字丸石）,Book,,"Documents Regarding the Fishing Industry [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00055,第拾八大区拾壱小区宇和郡高山浦大網師惣代宇都宮栄次郎他6名,,,"宛先/recipient: 愛媛県権令岩村高俊 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:28:5 資料ID/Contents ID: 5507684321 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: クリップ止め5冊一括の内、彩色絵図共、「十六」と朱書",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/46a6e71d999d654274705e580b981d5b?_format=json,（西津小浜両魚商業盟約調印為取替証書下書、盟約証下書等綴）,Book,,"Documents Regarding the Fishing Industry [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00056,小浜港魚商中ほか,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:29 資料ID/Contents ID: 5507684339 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 6冊1綴",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8f8dfd463609ab85fc7add9cb0a754ed?_format=json,魚市場請負條約書,Book,,"Documents Regarding the Fishing Industry [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00058,両浦請負磯部浦介他9名,,,"宛先/recipient: 西田牧市 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:31:1 資料ID/Contents ID: 5507684354 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 2冊一括の内、表紙に「山口県厚狭郡刈屋浦、四冊」と記したラベル貼付",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9df8edb9209494ec042c124b02a49070?_format=json,船御税上納之控　長嶋村,Book,,"Documents Regarding the Fishing Industry [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00032,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:26 資料ID/Contents ID: 5507684099 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 10丁目丁間に挿入文書1点あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/95f691635255596b34f5fb3ef1d2b973?_format=json,子年より追々梁魚願瀬張願入,Book,,"Documents Regarding the Fishing Industry [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00033,熊谷県高崎支庁,,,"宛先/recipient: 北方弐拾弐大区正副戸長中 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:27:1 資料ID/Contents ID: 5507684107 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 袋入一括、上から枝番を付す",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3048f6cea82a572397a3310918c52dc9?_format=json,梁漁願,Book,,"Documents Regarding the Fishing Industry [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00034,北第廿六大区二小区甘楽郡南蛇井村農神戸弁蔵他2名,,,"宛先/recipient: 楫取熊谷県令 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:27:2 資料ID/Contents ID: 5507684115 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 彩色絵図共、「九年七月八月」と鉛筆書き",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0d366a1b3218c8e17bd8bf48a5d998ef?_format=json,瀬張漁願,Book,,"Documents Regarding the Fishing Industry [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00035,第廿二大区二小区甘楽郡南蛇井村農横田竹治郎他4名,,,"宛先/recipient: 楫取熊谷県令 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:27:3 資料ID/Contents ID: 5507684123 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 彩色絵図共、「十一年二月」と鉛筆（黒・赤）で記す",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/28fda371a2e49b1aa026f5de3284096e?_format=json,水車新築願,Book,,"Documents Regarding the Fishing Industry [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00048,願人第百四拾壱番宅□五十嵐長五郎他8名,,,"宛先/recipient: 北甘楽郡長鳥山無可 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:27:16 資料ID/Contents ID: 5507684255 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 彩色絵図共、「十七年二月」と赤鉛筆で記す",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/60d4bd6e69ee5aa8a7026efcdb3ab02d?_format=json,梁漁営業願,Book,,"Documents Regarding the Fishing Industry [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00049,北甘楽郡南蛇井村願人林乙次郎他2名,,,"宛先/recipient: 楫取熊谷県令 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:27:17 資料ID/Contents ID: 5507684263 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 彩色絵図共、「十七年二月」と赤鉛筆で記す",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2a85f4f26b33d70dc509bdf8157717ad?_format=json,船持書上控／船持取調書上　第三大区小七ノ区常陸国鹿嶋郡神向寺村,Book,,"Documents Regarding the Fishing Industry [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00010,神向寺村戸長大久保甚一郎他1名,,,"宛先/recipient: 新治県麻生支庁役所／新治県役所 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:10 資料ID/Contents ID: 5507683877 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 2冊、虫損 利用注記/Services: 取扱注意",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/773bf7f0f6496b570c9e72031c962023?_format=json,鰻漁廃業之儀願,Book,,"Documents Regarding the Fishing Industry [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00013,第一大区十二小区鹿嶋郡神山村四番地士族尾崎保敬他2名,,,"宛先/recipient: 茨城県権令野村維章代理茨城県大書記官本田親英 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:13 資料ID/Contents ID: 5507683901 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0d33a9242e47db172b6cd9ca82f29e62?_format=json,永銭藁糠山銭鮎運上帳,Book,,"Documents Regarding the Fishing Industry [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00018,草川原村組頭五右衛門,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:17:2 資料ID/Contents ID: 5507683950 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 経済学部封筒入4冊の内、千葉県市原郡、虫損",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6b72b0091cf597683838c7702ecb8716?_format=json,水行直組合議定書,Book,,"Documents Regarding the Fishing Industry [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00006,常州行方郡潮来村庄屋窪谷太右衛門他33名,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:6 資料ID/Contents ID: 5507683836 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: フケあり 利用注記/Services: 取扱注意",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d6b752e404d143618445ce1d7b9e8aa0?_format=json,水行直御掛御廻村御旅宿入用村切帳,Book,,"Documents Regarding the Fishing Industry [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00007,常州行方郡潮来村庄屋窪谷太右衛門他33名,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:7 資料ID/Contents ID: 5507683844 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",