﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/33381697-21f3-471b-b012-1d13d77ab9db?_format=json,熊若物語,図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/33381697-21f3-471b-b012-1d13d77ab9db,,,,"原題簽: 「新板熊若物語」,「新板くま若物語」 刊年: [寛延二年] 分類：黒本・青本 請求記号：E22:776:594 A00:霞亭:594",/portal/sites/default/files/images/assets/katei/33381697-21f3-471b-b012-1d13d77ab9db_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3733f3ef-d47e-4a47-a5d4-602841f0a591?_format=json,"傾城千尋の底 / [遊色軒]作",図書,,霞亭文庫,総合図書館,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/3733f3ef-d47e-4a47-a5d4-602841f0a591,,,,"5巻5冊中、巻四のみ 本書は「諸分姥桜」の改題本 「嶋原吉原新町傾城千尋の底」は書題簽から 刊年: 寛延二年 分類：西鶴本以外 請求記号：E22:776:275 A00:霞亭:275",/portal/sites/default/files/images/assets/katei/3733f3ef-d47e-4a47-a5d4-602841f0a591_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/c5790b9c-5a4a-4a9c-81c9-873af87d45b0?_format=json,風流つり狐,図書,,黒木文庫,総合文化研究科・教養学部,https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/kuroki/document/c5790b9c-5a4a-4a9c-81c9-873af87d45b0,,,,"請求番号：黒4133-0051-046-6 上演年月日：1749年06月03日 上演地域：江戸 題種・題名：[富本寄本] (帙題) 題種・題名よみ：とみもとよせほん 書誌備考：奥書無 刊写：刊 親書誌：外題:いもせ山の段他 大分類：音曲 中分類：富本 小分類：寄本 刊記：無刊記 劇場：森田座 内題下：富本 豊前掾:直伝 演奏者：富本豊前掾 統一劇場：森田座",/portal/sites/default/files/images/assets/kuroki/c5790b9c-5a4a-4a9c-81c9-873af87d45b0_5.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/acffcd9e70aa8f9d276f2390771d7d5a?_format=json,"Œeuvres de Molière",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00133,"MOLIERE, 1622 - 1673",,,"出版事項/Publication, Discribution, etc.Area: Chez Damonneville コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: t. 8e 請求記号/Call No.: アダムスミス:95 資料ID/Contents ID: 5513436823 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/123d69f433eadb04a9f3732dcfb44b86?_format=json,"Johannis de Fordun Scotichronicon : cum supplementis et continuatione",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00073,"FORDUN, JOHN OF",,,"出版事項/Publication, Discribution, etc.Area: Typis et impensis Robe… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: [v. 2] 請求記号/Call No.: アダムスミス:46:2 資料ID/Contents ID: 5513435817 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/571bc7d839139c153291aa9f8579f2fe?_format=json,"Johannis de Fordun Scotichronicon : cum supplementis et continuatione",図書,,"貴重図書デジタルアーカイブ [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00072,"FORDUN, JOHN OF",,,"出版事項/Publication, Discribution, etc.Area: Typis et impensis Robe… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 所蔵巻号/Volumes: v. 1 請求記号/Call No.: アダムスミス:46:1 資料ID/Contents ID: 5513435809 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/168f7411-8684-2583-49ba-c672e8762618?_format=json,"産語 2巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100238347,"太宰 春台","西村/源六〈江戸〉,西村/市郎右衞門〈京〉,澁川/清右衞門〈大坂〉",,"東大請求記号：鴎N10:51 国文研マイクロフィルム請求記号：DIGTOKY00093 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/168f7411-8684-2583-49ba-c672e8762618.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7c91634294ef3d23d2dc577c43b1b0eb?_format=json,相譲申屋鋪証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC03312,下真木村屋敷譲人兄所左衛門　証人2人,,山梨県大月市,"宛先/recipient: 当村弟縫右衛門 内容/Details of Contents: 字草せい 下畑 分類/Classification: 61 甲斐国都留郡下真木村の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:61:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 名主七兵衛ほか奥印",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f9f58b28a3b8a0f87d78fbd8c517b550?_format=json,子入屋鋪証文之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02928,磯崎町屋敷主六右衛門,,千葉県鴨川市・安房郡,"宛先/recipient: 三右衛門 内容/Details of Contents: 浜屋鋪 上町通り屋鋪 金拾七両壱分借用 分類/Classification: 47 安房国長狭郡北風原村・小湊村等の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:47:55 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f09ed4547c442059184c5e4cf63ee8e3?_format=json,当巳年貢米可納割附之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02232,長山百助,,神奈川県鎌倉市大船,"宛先/recipient: 大舟村名主 年寄 惣百姓 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:54 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8b4b47de710746daa8f68781328403d5?_format=json,指上申一札之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02184,相州鎌倉郡大船村名主沖右衛門・善右衛門　年寄伊右衛門　百姓代徳左衛門,,神奈川県鎌倉市大船,"宛先/recipient: 木原七郎兵衛内上村清兵衛・関口治部右衛門 内容/Details of Contents: 人足、馬入舟橋入用等差出しにつき 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:14 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/3913f65ef9bc0e51a37e483d52d427bb?_format=json,差上申一札之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02185,相州鎌倉郡大船村名主沖右衛門・善右衛門　年寄伊右衛門　百姓代徳左衛門,,神奈川県鎌倉市大船,"宛先/recipient: 木原七郎兵衛内上村清兵衛・関口治部右衛門 内容/Details of Contents: 朝鮮人来朝につき人馬入用高割馬入村差出し 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:15 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 下書",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f6b52fafddf50e1a58b355c21614ec65?_format=json,小作証文合紙帳,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00556,上口村利兵衛,,埼玉県三郷市,"内容/Details of Contents: 各小作人から利兵衛宛の小作証文をまとめたもの 分類/Classification: 13 武蔵国葛飾郡上口村・彦成村・番匠免村の名主・役場史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:13:1 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dc98035daac34a123c733d12856cc692?_format=json,巳年免定之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00513,,,埼玉県越谷市付近,"宛先/recipient: 武州埼玉郡四町野村庄屋小百姓 分類/Classification: 12 武蔵国埼玉郡四町野村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:12:55 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 後欠",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1f20aacc9d631f37575ef459e933b545?_format=json,皆野村巳御年貢可納割付之事,図書,,土屋家旧蔵文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00326,富田安兵衛ほか7名,,埼玉県秩父郡皆野町ほか,"宛先/recipient: 皆野村庄屋惣百姓 分類/Classification: 08 武蔵国秩父郡皆野村等の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:8:21 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",