﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/96832b3c-78eb-1c70-a4dd-24cc1cdb4842?_format=json,文明易然集,JapaneseClassicalBook,,"Nanki Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/96832b3c-78eb-1c70-a4dd-24cc1cdb4842,後柏原天皇,"速水房常 [写]",,"請求記号: E31:664 注記: 写本 注記: 初句下に「御製」とあり 注記: その他の詠者: 覚惠,飛鳥井雅康,實隆,ほか 注記: 奥書に「右一冊者故大納言韶光卿御本拜借之則御點也予書写之畢 注記: 于旹享保壬子歳閏五月九日速水房常」とあり(「速水房常」との落款朱印あり) 注記: 朱点あり 注記: 印記:「速水房常」,「和學講談所」,「陽春廬記」,「南葵文庫」 注記: 虫損あり",/portal/sites/default/files/images/assets/nanki/96832b3c-78eb-1c70-a4dd-24cc1cdb4842_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e3dddef5-c813-401c-ba23-b63c0ddc57d7?_format=json,鳰鳥万葉集,Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/e3dddef5-c813-401c-ba23-b63c0ddc57d7,,,,"書題簽:「にほとり萬葉集」 刊記:鶴屋喜右衞門 刊年:[享保十七年] 分類：歌謡 請求記号：E22:776:1083 A00:霞亭:1083",/portal/sites/default/files/images/assets/katei/e3dddef5-c813-401c-ba23-b63c0ddc57d7_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9657e5bd-3c5d-4d65-9df6-70c74869b759?_format=json,"(俵藤太七世ノ孫)日本竜門滝 : 三番続 / 沢村文治作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/9657e5bd-3c5d-4d65-9df6-70c74869b759,,,,"書題簽:「俵藤太七世ノ孫日本龍門瀧」 刊記:八もんじや八左衞門 刊年:享保十七年 分類：狂言本 請求記号：E22:776:967 A00:霞亭:967",/portal/sites/default/files/images/assets/katei/9657e5bd-3c5d-4d65-9df6-70c74869b759_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/24a0c331-4980-4ccd-ac36-a1df4107da27?_format=json,"今様傾城反魂香 / 豊竹越前少掾正本",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/24a0c331-4980-4ccd-ac36-a1df4107da27,,,,"刊年: 享保十七年 分類：義太夫節 請求記号：E22:776:906 A00:霞亭:906",/portal/sites/default/files/images/assets/katei/24a0c331-4980-4ccd-ac36-a1df4107da27_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5344e42303d4459236e7ca3b58a7beef?_format=json,"Exposition anatomique de la structure du corps humain",Book,,"Digital Archive of Rare Books [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00230,"WINSLOW, JACQUES - BENIGNE",,,"出版事項/Publication, Discribution, etc.Area: Chez Guillaume Desprez… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: アダムスミス:148 資料ID/Contents ID: 5512028035 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f9f53ff7945931060d0080897bd1f8f8?_format=json,成瀬五左衛門様御代官所之節古未進納不納覚,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02298,大舟村名主三左衛門,,神奈川県鎌倉市大船,"宛先/recipient: 日野小左衛門役所 分類/Classification: 38 相模国鎌倉郡大船村の名主甘粕家の史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:38:119 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/7b91def600bec67aeb1df043ae1abb97?_format=json,請負申綱之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC02070,岩本村請負人清右衛門,,静岡県富士市岩本,"宛先/recipient: 名主中 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:419 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/bbcf0c790d0979b0ed0461c28d199be4?_format=json,覚,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01850,,,静岡県富士市岩本,"内容/Details of Contents: 「文禄参年二月午之年 百三十七年」「元禄年中より以来潰レ百姓」など 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:244 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 1冊",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/75eb23a91b782f5fc8dd1ea906586ad3?_format=json,証文之事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01728,岩本村之内舟場代役伝九郎,,静岡県富士市岩本,"宛先/recipient: 岩本村万治郎 内容/Details of Contents: 其許御支配之亥巳組舟場御勤之儀拙者壱ヶ年切ニ代役ニ付 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:170 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/eb9433ffd26fbb0321669f3d98260636?_format=json,乍恐書付を以奉願上候事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01729,富士郡岩本村名主六郎右衛門など14名,,静岡県富士市岩本,"宛先/recipient: 山田治右衛門役所 内容/Details of Contents: 御船役勤方の儀につき岩淵村相手取訴訟の件 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:171 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 虫損大",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dc3b944e6c4c5cccb9488952c9ef18b8?_format=json,乍恐以書付御訴訟仕候御事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01730,富士郡岩本村名主六郎右衛門　同治助など22人,,静岡県富士市岩本,"宛先/recipient: 山田治右衛門役所 内容/Details of Contents: 富士川御船役勤方岩淵村日々夜々不録仕岩本村惣船役人困窮仕候 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:172 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 虫損大",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/929fedcc103396707d46f161d4fa203a?_format=json,続法禁格式令　亨　二,Book,,"Documents Previously Classified Under General Library Classifications [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00459,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:378:3:古文書 資料ID/Contents ID: 5507677184 旧登記番号/旧登記番号: 41665 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9ad485e0cb10a58b2c53acc68eaef934?_format=json,世宝大成万金産業袋　一之巻,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00477,洛南三宅也来撰述、浪華書房、河内屋茂兵衛蔵板,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 商業・経済思想関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:92:1:古文書 資料ID/Contents ID: 5507682010 旧登記番号/旧登記番号: 4059 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 内題: 「町家万宝商売仕法大成　全六冊　一名万金産業袋　摂陽書林群玉堂」、絵入、「為震災復興重松養二氏寄…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/25f38893e122c70a337c5794337ba8ed?_format=json,世宝大成万金産業袋　二之巻,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00478,洛南三宅也来撰述、浪華書房、河内屋茂兵衛蔵板,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 商業・経済思想関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:92:2:古文書 資料ID/Contents ID: 5507682028 旧登記番号/旧登記番号: 4059 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 内題: 「町家万宝商売仕法大成　全六冊　一名万金産業袋　摂陽書林群玉堂」、絵入、「為震災復興重松養二氏寄…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/40737ef5d880cec5c0867d5c3cd0b37e?_format=json,世宝大成万金産業袋　三之巻,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00479,洛南三宅也来撰述、浪華書房、河内屋茂兵衛蔵板,,,"コレクション名2/Collection2: 22_版本・写本類 分類/Classification: 商業・経済思想関係 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:92:3:古文書 資料ID/Contents ID: 5507682036 旧登記番号/旧登記番号: 4059 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 内題: 「町家万宝商売仕法大成　全六冊　一名万金産業袋　摂陽書林群玉堂」、絵入、「為震災復興重松養二氏寄…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0cdaf2273bbb05e00c4d5832176cda1a?_format=json,出船御定書写　上,Book,,"5-Z Classified Historical Manuscripts [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_5ZBU00286,御算用場,,石川県,"コレクション名2/Collection2: 11_加賀藩文書 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 5-Z:240:6:古文書 資料ID/Contents ID: 5507680402 旧登記番号/旧登記番号: 8296 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 内題: 「江戸大坂御廻米出船并古米計立等之儀品々覚書帳　但文政八酉年出来写帳并同年相改候目録末ニ有留」、…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/f1bd6c86078614c8ac7f3afe0deec36f?_format=json,御触写　売券譲弘・家督譲弘,Book,,"Documents of Shirokiya","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00214,,,,"内容/Details of Contents: 宝永5年6月23日、享保元年9月、享保5年1月晦日、享保17年6月10日触 コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-6　家屋敷 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A6:29 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0a1fbb2eedee8e37695afcb12fc19e04?_format=json,永代持本家絵図面,Book,,"Documents of Shirokiya","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_SHIR00209,,,,"内容/Details of Contents: 日本橋店 コレクション名2/Collection2: A　経営 コレクション名3/Collection3: A-6　家屋敷 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: A6:26 旧登記番号/旧登記番号: 27626 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",