﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4bef64f55e5e1c8c1be0545fd34ea388?_format=json,預り申銀子之事（銀600目）,図書,,西陣織物屋文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_NISH00039,西陣笹屋壱町目預り主川崎屋市兵衛ほか1名,,,"宛先/recipient: 和久屋藤兵衛 内容/Details of Contents: 二季毎に利銀支払いの旨 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 西陣文書:38 資料ID/Contents ID: 5507683513 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 印記/Seal: 市兵衛ほか1名奥印あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/09c4779b34ff6689e8b714999b85ad81?_format=json,壮丁名簿　副　駒形村,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00314,耶麻郡駒形村長平塚泰八,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:10:5 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 「副」は朱書、帳外れの用紙1枚あり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a881300a7800cceb5bbe4554086188a1?_format=json,人口統計小票,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00309,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:9:19 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 年次別の見出しあり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/699902ad87d371b0c086503ccd8046dc?_format=json,歳入出原簿残高計算表,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00233,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:7:16 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/eb61238afef3903f49559cd250e4e61e?_format=json,出納原簿,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00234,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:7:17 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 事項別の見出しあり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/9f2c29970dff49488c287a2cdef25b95?_format=json,出納原簿残高計算表,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00235,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:7:18 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ac3b2e356a4e4ef3b800c8ceb957268a?_format=json,駒形村税賦課徴収簿　戸数割附加税,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00170,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:5:8 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4999ccc0511f120553ac41b7184c4cf9?_format=json,督促令状台帳　村税,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00171,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:5:9 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/5e682c45bd1b4798df18f42aba405674?_format=json,戸数割徴収簿　県税,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00103,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:4:11 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ac7355e1115ddeccf55475efc24cb480?_format=json,国税金収納簿　田租,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00059,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:3:10 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 大字毎の見出しあり",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b576a869efd1a91895259f44acc4ef88?_format=json,地租名寄帳抜粋　中屋沢,図書,,駒形村文書,経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KOMA00034,駒形村役場,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 駒形村文書:2:7 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: 原本;Original 備考/Coments: 「中屋沢」は朱書",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a70fc51d5407094020529e4cc2ef8c23?_format=json,支那ニ對スル金融機關設立ニ關スル案,図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_MITS00002,,,,"出版事項/Publication, Discribution, etc.Area: [出版者不明] コレクション名2/Collection2: 三菱本デジタルアーカイブ 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 請求記号/Call No.: ミツビシ:Gin:125 資料ID/Contents ID: 5506331569 資料区分/Document Categoly: 企業資料;Enterprises 公開方法/Media Type: オンライン;Online データ形式/Format: jpeg 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/b60297c3e15eb78ce3727bfe66d28e24?_format=json,第三類出納寮參考書,図書,,"特別資料 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381shamoku_INOU00068,"イノウエ カオル コウ デンキ ヘンサンカイ",,,"出版事項/Publication, Discribution, etc.Area: [井上馨侯傳記編纂會] コレクション名2/Collection2: 井上馨関係文書デジタルアーカイブ 所蔵/Location: 経図・資料室（保存庫3）;Eco.Lib.Resources 所蔵巻号/Volumes: 第全冊 請求記号/Call No.: 80:2040:75 資料ID/Contents ID: 5510982233 資料区分/Document Categoly: その他;others 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",