﻿アイテムID,資料名,種別,種別,コレクション名,提供部局名,アイテム詳細ページ,編著者,出版者,出版地,内容記述,サムネイル画像URL
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/cbe07794-0912-5220-47b3-e6f6fb041db8?_format=json,"本草綱目啓蒙圖譜 草部2巻附録2巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100239925,"井口 望之","和泉屋/善兵衛〈江戸〉,秋田屋/太右衛門〈大坂〉,河内屋/茂兵衛〈大坂〉,出雲寺/文治郎〈京都〉,勝村/治右衛門〈京都〉",,"東大請求記号：T81:235 国文研マイクロフィルム請求記号：DIGTOKY00050 撮影の種別：所蔵和古書（デジタル） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/cbe07794-0912-5220-47b3-e6f6fb041db8.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6651b964-25e1-5943-9d1a-b968ec009726?_format=json,"桃洞遺筆 6卷附録2卷",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100239121,桃洞,"阪本屋/大二郎〈若山〉,阪本屋/喜一郎〈若山〉,桝屋/勘兵衞〈京都〉,丸屋/善兵衞〈京都〉,須原屋/茂兵衞〈江戸〉,山城屋/佐兵衞〈江戸〉,河内屋/喜兵衞〈大阪〉,秋田屋/太右衞門〈大阪〉",,"東大請求記号：鴎T80:2234 国文研マイクロフィルム請求記号：DIGTOKY00129 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/6651b964-25e1-5943-9d1a-b968ec009726.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0971d910-54b9-44e9-9171-90369d9e0e93?_format=json,"魚かゞみ 2巻",和古書,,総合図書館所蔵古典籍（国文研デジタル化分）,総合図書館,https://kokusho.nijl.ac.jp/biblio/100239264,周作,呑海樓〈東都〉,,"東大請求記号：鴎T86:1036 国文研マイクロフィルム請求記号：DIGTOKY00133 撮影の種別：所蔵和古書（デジタル） 備考1：鴎外文庫 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/0971d910-54b9-44e9-9171-90369d9e0e93.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/87ee8ec03f34a72daa012dc6982d14f9?_format=json,瀬張営業願,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00050,北甘楽郡南蛇井村願人五十嵐長五郎他1名,,,"宛先/recipient: 楫取熊谷県令 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:27:18 資料ID/Contents ID: 5507684271 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 彩色絵図共、「十七年二月」と赤鉛筆で記す",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8f8dfd463609ab85fc7add9cb0a754ed?_format=json,魚市場請負條約書,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00058,両浦請負磯部浦介他9名,,,"宛先/recipient: 西田牧市 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:31:1 資料ID/Contents ID: 5507684354 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 2冊一括の内、表紙に「山口県厚狭郡刈屋浦、四冊」と記したラベル貼付",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/95f691635255596b34f5fb3ef1d2b973?_format=json,子年より追々梁魚願瀬張願入,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00033,熊谷県高崎支庁,,,"宛先/recipient: 北方弐拾弐大区正副戸長中 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:27:1 資料ID/Contents ID: 5507684107 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 袋入一括、上から枝番を付す",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/28fda371a2e49b1aa026f5de3284096e?_format=json,水車新築願,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00048,願人第百四拾壱番宅□五十嵐長五郎他8名,,,"宛先/recipient: 北甘楽郡長鳥山無可 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:27:16 資料ID/Contents ID: 5507684255 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 彩色絵図共、「十七年二月」と赤鉛筆で記す",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/60d4bd6e69ee5aa8a7026efcdb3ab02d?_format=json,梁漁営業願,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00049,北甘楽郡南蛇井村願人林乙次郎他2名,,,"宛先/recipient: 楫取熊谷県令 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:27:17 資料ID/Contents ID: 5507684263 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 彩色絵図共、「十七年二月」と赤鉛筆で記す",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/0d33a9242e47db172b6cd9ca82f29e62?_format=json,永銭藁糠山銭鮎運上帳,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00018,草川原村組頭五右衛門,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:17:2 資料ID/Contents ID: 5507683950 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: 経済学部封筒入4冊の内、千葉県市原郡、虫損",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6b72b0091cf597683838c7702ecb8716?_format=json,水行直組合議定書,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00006,常州行方郡潮来村庄屋窪谷太右衛門他33名,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:6 資料ID/Contents ID: 5507683836 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 備考/Coments: フケあり 利用注記/Services: 取扱注意",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/d6b752e404d143618445ce1d7b9e8aa0?_format=json,水行直御掛御廻村御旅宿入用村切帳,図書,,"漁業関係文書 [経済学部資料室]",経済学研究科・経済学部,https://www.i-repository.net/il/meta_pub/G0000381komonjyo_GYOG00007,常州行方郡潮来村庄屋窪谷太右衛門他33名,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 漁業文書:7 資料ID/Contents ID: 5507683844 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",