﻿"Item ID",Title,Type,Type,Collection,"Faculty / Graduate School","Item URL",Creator,Publisher,"Publication place",Description,"Thumbnail url"
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/e00eb2c1-0a07-3d33-a010-6c16ce614dde?_format=json,"男重寶記 5巻",JapaneseClassicalBook,,"Nanki Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/nanki/document/e00eb2c1-0a07-3d33-a010-6c16ce614dde,"苗村 丈伯",[大和屋勘七郎],,"請求記号：A00:4542 注記：卷之2の巻頭書名: 男重寳記 注記：見返しの書名: 男重寳記大成 注記：版心の書名: 男重宝 注記：内題下に「格物之部」(卷之2), 「翰禮之卷」(卷之4)とあり 注記：巻末の南葵文庫貼紙に「男重寳記 草田子三徑/元禄六年六月刋/四条東洞院東入 大和屋勘七郎發行」との墨書あり 注記：四周単辺無界10行, 内匡廓: 18.3×13.7cm, 白口無魚尾 注記：付訓あり 注記：印記: 「吉口」, 「紀伊恴川 南葵文庫」 注記：虫損あり (裏打ち補修あり)",/portal/sites/default/files/images/assets/nanki/e00eb2c1-0a07-3d33-a010-6c16ce614dde.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/dace56d1-1464-4659-95f4-3b5ec1d9de19?_format=json,"雨夜三盃機嫌 / 木笛庵痩牛作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/dace56d1-1464-4659-95f4-3b5ec1d9de19,,,,"刊年:元禄六年 分類：評判記 請求記号：E22:776:981 A00:霞亭:981",/portal/sites/default/files/images/assets/katei/dace56d1-1464-4659-95f4-3b5ec1d9de19_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a430bb6c-4873-4cdd-8c2a-a4e13d9d8b3d?_format=json,"古今四場居色競百人一首 / 童戯堂四囀, 恋雀亭四染作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/a430bb6c-4873-4cdd-8c2a-a4e13d9d8b3d,,,,"書題簽:「古今四場異百人一首」 刊年:元禄六年 分類：評判記 請求記号：E22:776:982 A00:霞亭:982",/portal/sites/default/files/images/assets/katei/a430bb6c-4873-4cdd-8c2a-a4e13d9d8b3d_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/1bb66b4f-ff6c-4468-96fb-9c2fc53c1ae7?_format=json,"鎧本尊女鉢樹 / 薩摩太夫外記・薩摩小源太正本",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/1bb66b4f-ff6c-4468-96fb-9c2fc53c1ae7,,,,"原題簽: 「鎧之[本尊]女鉢の木」 刊記: 元禄六歳, 大傳馬三丁目, うろこかたや板 分類：古浄瑠璃 請求記号：E22:776:765 A00:霞亭:775",/portal/sites/default/files/images/assets/katei/1bb66b4f-ff6c-4468-96fb-9c2fc53c1ae7_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/4155abcf-32bf-4e82-b8d1-74fc30671104?_format=json,男色子鑑,Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/4155abcf-32bf-4e82-b8d1-74fc30671104,,,,"五巻五冊中, 巻一のみ 刊年: [元禄六年] 分類：西鶴本以外 請求記号：E22:776:178 A00:霞亭:178",/portal/sites/default/files/images/assets/katei/4155abcf-32bf-4e82-b8d1-74fc30671104_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/6c077465-4fe6-4e55-a0b7-4492747221bb?_format=json,"西鶴置土産 / 井原西鶴作",Book,,"Watanabe Katei Collection","General Library",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/katei/document/6c077465-4fe6-4e55-a0b7-4492747221bb,,,,"刊記: 書林田中庄兵衞[ほか] 刊年: 元禄六年 「繪入西靍をきミやけ」、「繪入西靍遠記見家計」、「繪入西鶴御記美家計」は題簽から 分類：西鶴本 請求記号：E22:776:153 A00:霞亭:153",/portal/sites/default/files/images/assets/katei/6c077465-4fe6-4e55-a0b7-4492747221bb_0.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/ea889b70efe354c4ebb9522b31829bee?_format=json,"Testament politique de messire Jean Baptiste Colbert, ministre & secretaire d'Etat : où l'on voit tout ce qui s'est passé sous le regne de Louis le Grand, jusqu'en l'année 1684 : avec des remarques sur le gouvernement du royaume",Book,,"Digital Archive of Rare Books [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_RARY00144,"COURTILZ DE SANDRAS, GATIEN",,,"出版事項/Publication, Discribution, etc.Area: Chez Henry van Buldere… コレクション名2/Collection2: 貴重図書（洋） 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: 3:442 資料ID/Contents ID: 5509243464 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/70ef7dacd6c13018dc8f1bf51260079e?_format=json,"The works of Mr. Abraham Cowley : consisting of those which were formerly printed, and those which he design'd for the press : now published out of the author's original copies",Book,,"Digital Archive of Rare Books [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381seiyokoten_ADAM00063,"COWLEY, ABRAHAM",,,"出版事項/Publication, Discribution, etc.Area: Printed for Henry Herr… コレクション名2/Collection2: アダム・スミス文庫 所蔵/Location: 経図・収蔵庫;Eco.Lib.Vault 請求記号/Call No.: アダムスミス:39 資料ID/Contents ID: 5513435684 資料区分/Document Categoly: 古典籍;Precious Books 公開方法/Media Type: オンライン;Online データ形式/Format: pdf 利用注記/Services: 詳細な書誌情報およびデジタル画像は本文リンク欄のURLをクリックして東大OPACの情報をご覧くださ…",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/a6f6eae3-3b93-614a-2920-60727c1d3527?_format=json,宝物集,JapaneseClassicalBook,,"Early Japanese Books - General Library (NIJL Database of Pre-Modern Japanese Works)","General Library",https://kokusho.nijl.ac.jp/biblio/100052791,"平 康頼","土川/宇平(つちかわ/うへい)〈京(きょう)〉,栗山/宇兵衛(くりやま/うへえ)〈京(きょう)〉",,"東大請求記号：C40−341 国文研マイクロフィルム請求記号：0020052006 撮影の種別：所蔵和古書（マイクロ） 備考1： 備考2：国文学研究資料館「歴史的典籍NW事業」によるデジタル化",/portal/sites/default/files/images/assets/kokubunken/a6f6eae3-3b93-614a-2920-60727c1d3527.jpg
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/8371b8d0199fd7fd5964c7eaf80681e0?_format=json,乍恐願書ヲ以申上候御事,Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC01810,名主仲間6人　忠右衛門組下之百姓13人,,静岡県富士市岩本,"宛先/recipient: 近山六左衛門手代須谷治助 内容/Details of Contents: 岩本村名主忠右衛門儀病気につき跡役に六郎右衛門を 分類/Classification: 34 駿河国富士郡岩本村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:34:213 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/19e4d6695bfad71537783679c0e91221?_format=json,(年貢割付状),Book,,"Tsuchiya Collection (Documents)","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381tsuchiya_TSUC00515,"伊(伊奈) 半十",,埼玉県越谷市付近,"宛先/recipient: 四町野村名主百姓中 分類/Classification: 12 武蔵国埼玉郡四町野村の名主史料 所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 土屋:12:57 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: jpg 備考/Coments: 前欠",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/2243c693651d54697c464a1eb9a14a41?_format=json,法禁　下　其三（裏表紙に「熊谷八十之助記之　荒砥保之助此主也」と記す）,Book,,"Documents Previously Classified Under General Library Classifications [Resources and Historical Collections Office]","Graduate School of Economics, Faculty of Economics",https://www.i-repository.net/il/meta_pub/G0000381komonjyo_KYUT00461,,,,"所蔵/Location: 経図・資料室（保存庫2）;Eco.Lib.Resources 請求記号/Call No.: 80:378:5:古文書 資料ID/Contents ID: 5507677200 旧登記番号/旧登記番号: 41665 資料区分/Document Categoly: 古文書;Historical Documents 公開方法/Media Type: オンライン;Online データ形式/Format: pdf",
https://da.dl.itc.u-tokyo.ac.jp/portal/assets/330d502b-b732-47f9-9054-5db40e5ed699?_format=json,"年中往來 ; (上)(下) / 中村甚丞栄成著",Book,,"Fujikawa Collection","Graduate School of Education / Faculty of Education",https://iiif.dl.itc.u-tokyo.ac.jp/repo/s/fujikawa/document/330d502b-b732-47f9-9054-5db40e5ed699,中村甚丞栄成著,[出版者不明],[出版地不明],"成立年: 元禄6. 原本請求記号: P869",/portal/sites/default/files/images/assets/fujikawa/330d502b-b732-47f9-9054-5db40e5ed699.jpg